CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2019;460;2;0;0
464010;05/09/2019;460;3;0;0
464010;05/09/2019;460;4;0;1
464010;05/09/2019;460;5;0;2
464010;05/09/2019;460;6;0;7
464010;05/09/2019;460;7;11;20
464010;05/09/2019;460;8;31;35
464010;05/09/2019;460;9;54;38
464010;05/09/2019;460;10;92;41
464010;05/09/2019;460;11;118;46
464010;05/09/2019;460;12;124;48
464010;05/09/2019;460;13;137;48
464010;05/09/2019;460;14;152;47
464010;05/09/2019;460;15;151;46
464010;05/09/2019;460;16;142;44
464010;05/09/2019;460;17;131;36
464010;05/09/2019;460;18;125;29
464010;05/09/2019;460;19;118;24
464010;05/09/2019;460;20;115;21
464010;05/09/2019;460;21;110;20
464010;05/09/2019;460;22;108;20
464010;05/09/2019;460;23;107;19
464010;06/09/2019;460;0;0;0
464010;06/09/2019;460;1;0;0
