CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;05/09/2019;200;2;0;1
464005;05/09/2019;200;3;0;1
464005;05/09/2019;200;4;0;1
464005;05/09/2019;200;5;0;1
464005;05/09/2019;200;6;0;4
464005;05/09/2019;200;7;3;6
464005;05/09/2019;200;8;4;13
464005;05/09/2019;200;9;7;12
464005;05/09/2019;200;10;13;13
464005;05/09/2019;200;11;15;13
464005;05/09/2019;200;12;15;15
464005;05/09/2019;200;13;15;14
464005;05/09/2019;200;14;15;14
464005;05/09/2019;200;15;10;13
464005;05/09/2019;200;16;10;12
464005;05/09/2019;200;17;8;9
464005;05/09/2019;200;18;10;2
464005;05/09/2019;200;19;8;2
464005;05/09/2019;200;20;4;2
464005;05/09/2019;200;21;3;2
464005;05/09/2019;200;22;2;2
464005;05/09/2019;200;23;2;2
464005;06/09/2019;200;0;0;1
464005;06/09/2019;200;1;0;1
