CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2019;ENTREES;2;0;0
464007;05/09/2019;SORTIES;2;0;0
464007;05/09/2019;ENTREES;3;0;0
464007;05/09/2019;SORTIES;3;0;0
464007;05/09/2019;ENTREES;4;0;0
464007;05/09/2019;SORTIES;4;0;0
464007;05/09/2019;ENTREES;5;0;2
464007;05/09/2019;SORTIES;5;0;0
464007;05/09/2019;ENTREES;6;2;15
464007;05/09/2019;SORTIES;6;0;0
464007;05/09/2019;ENTREES;7;5;45
464007;05/09/2019;SORTIES;7;0;0
464007;05/09/2019;ENTREES;8;12;62
464007;05/09/2019;SORTIES;8;0;0
464007;05/09/2019;ENTREES;9;11;21
464007;05/09/2019;SORTIES;9;0;0
464007;05/09/2019;ENTREES;10;12;12
464007;05/09/2019;SORTIES;10;0;0
464007;05/09/2019;ENTREES;11;17;17
464007;05/09/2019;SORTIES;11;1;2
464007;05/09/2019;ENTREES;12;5;6
464007;05/09/2019;SORTIES;12;0;1
464007;05/09/2019;ENTREES;13;20;13
464007;05/09/2019;SORTIES;13;1;1
464007;05/09/2019;ENTREES;14;20;4
464007;05/09/2019;SORTIES;14;1;1
464007;05/09/2019;ENTREES;15;11;6
464007;05/09/2019;SORTIES;15;4;1
464007;05/09/2019;ENTREES;16;6;1
464007;05/09/2019;SORTIES;16;0;1
464007;05/09/2019;ENTREES;17;12;6
464007;05/09/2019;SORTIES;17;0;2
464007;05/09/2019;ENTREES;18;1;4
464007;05/09/2019;SORTIES;18;1;1
464007;05/09/2019;ENTREES;19;1;1
464007;05/09/2019;SORTIES;19;0;0
464007;05/09/2019;ENTREES;20;1;1
464007;05/09/2019;SORTIES;20;0;1
464007;05/09/2019;ENTREES;21;0;2
464007;05/09/2019;SORTIES;21;0;0
464007;05/09/2019;ENTREES;22;0;1
464007;05/09/2019;SORTIES;22;1;0
464007;05/09/2019;ENTREES;23;0;0
464007;05/09/2019;SORTIES;23;0;0
464007;06/09/2019;ENTREES;0;0;0
464007;06/09/2019;SORTIES;0;0;0
464007;06/09/2019;ENTREES;1;0;0
464007;06/09/2019;SORTIES;1;0;0
