CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2019;454;2;0;0
464001;05/09/2019;454;3;0;0
464001;05/09/2019;454;4;1;1
464001;05/09/2019;454;5;3;8
464001;05/09/2019;454;6;12;26
464001;05/09/2019;454;7;23;62
464001;05/09/2019;454;8;65;122
464001;05/09/2019;454;9;99;155
464001;05/09/2019;454;10;136;159
464001;05/09/2019;454;11;162;163
464001;05/09/2019;454;12;170;166
464001;05/09/2019;454;13;174;165
464001;05/09/2019;454;14;174;170
464001;05/09/2019;454;15;162;160
464001;05/09/2019;454;16;145;149
464001;05/09/2019;454;17;112;99
464001;05/09/2019;454;18;81;68
464001;05/09/2019;454;19;61;29
464001;05/09/2019;454;20;38;17
464001;05/09/2019;454;21;22;6
464001;05/09/2019;454;22;8;0
464001;05/09/2019;454;23;5;0
464001;06/09/2019;454;0;0;0
464001;06/09/2019;454;1;0;0
