CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/09/2019;ENTREES;2;0;0
464008;05/09/2019;SORTIES;2;0;0
464008;05/09/2019;ENTREES;3;0;2
464008;05/09/2019;SORTIES;3;0;0
464008;05/09/2019;ENTREES;4;0;0
464008;05/09/2019;SORTIES;4;0;0
464008;05/09/2019;ENTREES;5;0;1
464008;05/09/2019;SORTIES;5;0;0
464008;05/09/2019;ENTREES;6;0;4
464008;05/09/2019;SORTIES;6;0;0
464008;05/09/2019;ENTREES;7;0;1
464008;05/09/2019;SORTIES;7;0;0
464008;05/09/2019;ENTREES;8;5;11
464008;05/09/2019;SORTIES;8;2;0
464008;05/09/2019;ENTREES;9;10;9
464008;05/09/2019;SORTIES;9;0;1
464008;05/09/2019;ENTREES;10;19;3
464008;05/09/2019;SORTIES;10;1;0
464008;05/09/2019;ENTREES;11;11;1
464008;05/09/2019;SORTIES;11;3;1
464008;05/09/2019;ENTREES;12;4;6
464008;05/09/2019;SORTIES;12;3;6
464008;05/09/2019;ENTREES;13;3;4
464008;05/09/2019;SORTIES;13;1;3
464008;05/09/2019;ENTREES;14;2;0
464008;05/09/2019;SORTIES;14;4;0
464008;05/09/2019;ENTREES;15;5;2
464008;05/09/2019;SORTIES;15;4;1
464008;05/09/2019;ENTREES;16;1;0
464008;05/09/2019;SORTIES;16;13;8
464008;05/09/2019;ENTREES;17;2;0
464008;05/09/2019;SORTIES;17;9;9
464008;05/09/2019;ENTREES;18;3;0
464008;05/09/2019;SORTIES;18;11;6
464008;05/09/2019;ENTREES;19;1;1
464008;05/09/2019;SORTIES;19;6;3
464008;05/09/2019;ENTREES;20;1;0
464008;05/09/2019;SORTIES;20;1;4
464008;05/09/2019;ENTREES;21;0;0
464008;05/09/2019;SORTIES;21;4;2
464008;05/09/2019;ENTREES;22;0;0
464008;05/09/2019;SORTIES;22;4;2
464008;05/09/2019;ENTREES;23;1;0
464008;05/09/2019;SORTIES;23;1;0
464008;06/09/2019;ENTREES;0;0;0
464008;06/09/2019;SORTIES;0;1;0
464008;06/09/2019;ENTREES;1;0;0
464008;06/09/2019;SORTIES;1;1;0
