CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/09/2019;600;2;0;0
464007;05/09/2019;600;3;0;0
464007;05/09/2019;600;4;0;0
464007;05/09/2019;600;5;0;2
464007;05/09/2019;600;6;2;17
464007;05/09/2019;600;7;7;62
464007;05/09/2019;600;8;19;124
464007;05/09/2019;600;9;30;145
464007;05/09/2019;600;10;42;157
464007;05/09/2019;600;11;58;172
464007;05/09/2019;600;12;63;177
464007;05/09/2019;600;13;82;189
464007;05/09/2019;600;14;101;192
464007;05/09/2019;600;15;108;197
464007;05/09/2019;600;16;114;197
464007;05/09/2019;600;17;126;201
464007;05/09/2019;600;18;126;204
464007;05/09/2019;600;19;127;205
464007;05/09/2019;600;20;128;205
464007;05/09/2019;600;21;128;207
464007;05/09/2019;600;22;127;208
464007;05/09/2019;600;23;127;208
464007;06/09/2019;600;0;0;0
464007;06/09/2019;600;1;0;0
