CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/09/2019;220;2;0;0
464008;05/09/2019;220;3;0;2
464008;05/09/2019;220;4;0;2
464008;05/09/2019;220;5;0;3
464008;05/09/2019;220;6;0;7
464008;05/09/2019;220;7;0;8
464008;05/09/2019;220;8;1;19
464008;05/09/2019;220;9;11;27
464008;05/09/2019;220;10;29;30
464008;05/09/2019;220;11;37;30
464008;05/09/2019;220;12;38;30
464008;05/09/2019;220;13;40;31
464008;05/09/2019;220;14;38;31
464008;05/09/2019;220;15;39;32
464008;05/09/2019;220;16;27;24
464008;05/09/2019;220;17;20;15
464008;05/09/2019;220;18;12;9
464008;05/09/2019;220;19;7;7
464008;05/09/2019;220;20;7;3
464008;05/09/2019;220;21;3;1
464008;05/09/2019;220;22;0;0
464008;05/09/2019;220;23;0;0
464008;06/09/2019;220;0;0;0
464008;06/09/2019;220;1;0;0
