CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2019;340;2;0;0
464009;05/09/2019;340;3;0;0
464009;05/09/2019;340;4;0;0
464009;05/09/2019;340;5;1;1
464009;05/09/2019;340;6;2;14
464009;05/09/2019;340;7;9;66
464009;05/09/2019;340;8;26;117
464009;05/09/2019;340;9;37;127
464009;05/09/2019;340;10;46;128
464009;05/09/2019;340;11;40;132
464009;05/09/2019;340;12;39;133
464009;05/09/2019;340;13;44;133
464009;05/09/2019;340;14;50;135
464009;05/09/2019;340;15;50;131
464009;05/09/2019;340;16;48;114
464009;05/09/2019;340;17;38;64
464009;05/09/2019;340;18;18;33
464009;05/09/2019;340;19;12;12
464009;05/09/2019;340;20;9;7
464009;05/09/2019;340;21;6;5
464009;05/09/2019;340;22;5;3
464009;05/09/2019;340;23;1;3
464009;06/09/2019;340;0;0;0
464009;06/09/2019;340;1;0;0
