CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/09/2019;92;2;0;0
464004;05/09/2019;92;3;0;0
464004;05/09/2019;92;4;0;0
464004;05/09/2019;92;5;0;0
464004;05/09/2019;92;6;0;2
464004;05/09/2019;92;7;2;14
464004;05/09/2019;92;8;6;27
464004;05/09/2019;92;9;10;35
464004;05/09/2019;92;10;16;39
464004;05/09/2019;92;11;16;39
464004;05/09/2019;92;12;12;36
464004;05/09/2019;92;13;15;37
464004;05/09/2019;92;14;18;39
464004;05/09/2019;92;15;14;39
464004;05/09/2019;92;16;14;29
464004;05/09/2019;92;17;7;17
464004;05/09/2019;92;18;5;5
464004;05/09/2019;92;19;2;1
464004;05/09/2019;92;20;1;0
464004;05/09/2019;92;21;1;0
464004;05/09/2019;92;22;0;0
464004;05/09/2019;92;23;0;0
464004;06/09/2019;92;0;0;0
464004;06/09/2019;92;1;0;0
