CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/09/2019;107;2;0;1
464002;05/09/2019;107;3;0;1
464002;05/09/2019;107;4;0;1
464002;05/09/2019;107;5;0;1
464002;05/09/2019;107;6;1;1
464002;05/09/2019;107;7;3;9
464002;05/09/2019;107;8;5;16
464002;05/09/2019;107;9;5;19
464002;05/09/2019;107;10;5;19
464002;05/09/2019;107;11;5;20
464002;05/09/2019;107;12;5;22
464002;05/09/2019;107;13;5;22
464002;05/09/2019;107;14;6;22
464002;05/09/2019;107;15;7;22
464002;05/09/2019;107;16;9;22
464002;05/09/2019;107;17;10;22
464002;05/09/2019;107;18;10;22
464002;05/09/2019;107;19;11;22
464002;05/09/2019;107;20;12;23
464002;05/09/2019;107;21;12;24
464002;05/09/2019;107;22;12;25
464002;05/09/2019;107;23;12;26
464002;06/09/2019;107;0;0;0
464002;06/09/2019;107;1;0;0
