CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/09/2019;ENTREES;2;0;0
464009;05/09/2019;SORTIES;2;0;0
464009;05/09/2019;ENTREES;3;0;0
464009;05/09/2019;SORTIES;3;0;0
464009;05/09/2019;ENTREES;4;0;0
464009;05/09/2019;SORTIES;4;0;0
464009;05/09/2019;ENTREES;5;1;2
464009;05/09/2019;SORTIES;5;0;1
464009;05/09/2019;ENTREES;6;1;15
464009;05/09/2019;SORTIES;6;0;2
464009;05/09/2019;ENTREES;7;7;53
464009;05/09/2019;SORTIES;7;0;1
464009;05/09/2019;ENTREES;8;17;52
464009;05/09/2019;SORTIES;8;0;1
464009;05/09/2019;ENTREES;9;11;11
464009;05/09/2019;SORTIES;9;0;1
464009;05/09/2019;ENTREES;10;13;4
464009;05/09/2019;SORTIES;10;4;3
464009;05/09/2019;ENTREES;11;12;4
464009;05/09/2019;SORTIES;11;18;0
464009;05/09/2019;ENTREES;12;4;4
464009;05/09/2019;SORTIES;12;5;3
464009;05/09/2019;ENTREES;13;11;4
464009;05/09/2019;SORTIES;13;6;4
464009;05/09/2019;ENTREES;14;13;3
464009;05/09/2019;SORTIES;14;7;1
464009;05/09/2019;ENTREES;15;11;1
464009;05/09/2019;SORTIES;15;11;5
464009;05/09/2019;ENTREES;16;7;3
464009;05/09/2019;SORTIES;16;9;20
464009;05/09/2019;ENTREES;17;3;1
464009;05/09/2019;SORTIES;17;13;51
464009;05/09/2019;ENTREES;18;1;2
464009;05/09/2019;SORTIES;18;21;33
464009;05/09/2019;ENTREES;19;0;0
464009;05/09/2019;SORTIES;19;6;21
464009;05/09/2019;ENTREES;20;1;1
464009;05/09/2019;SORTIES;20;4;6
464009;05/09/2019;ENTREES;21;0;2
464009;05/09/2019;SORTIES;21;3;4
464009;05/09/2019;ENTREES;22;0;1
464009;05/09/2019;SORTIES;22;1;3
464009;05/09/2019;ENTREES;23;0;0
464009;05/09/2019;SORTIES;23;4;0
464009;06/09/2019;ENTREES;0;0;0
464009;06/09/2019;SORTIES;0;0;0
464009;06/09/2019;ENTREES;1;0;0
464009;06/09/2019;SORTIES;1;0;0
