CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/09/2019;ENTREES;2;0;0
464010;05/09/2019;SORTIES;2;0;0
464010;05/09/2019;ENTREES;3;0;0
464010;05/09/2019;SORTIES;3;0;0
464010;05/09/2019;ENTREES;4;0;1
464010;05/09/2019;SORTIES;4;0;0
464010;05/09/2019;ENTREES;5;0;1
464010;05/09/2019;SORTIES;5;0;0
464010;05/09/2019;ENTREES;6;1;6
464010;05/09/2019;SORTIES;6;0;1
464010;05/09/2019;ENTREES;7;11;13
464010;05/09/2019;SORTIES;7;0;0
464010;05/09/2019;ENTREES;8;21;16
464010;05/09/2019;SORTIES;8;1;1
464010;05/09/2019;ENTREES;9;24;5
464010;05/09/2019;SORTIES;9;1;2
464010;05/09/2019;ENTREES;10;42;3
464010;05/09/2019;SORTIES;10;4;0
464010;05/09/2019;ENTREES;11;32;5
464010;05/09/2019;SORTIES;11;6;0
464010;05/09/2019;ENTREES;12;11;2
464010;05/09/2019;SORTIES;12;5;0
464010;05/09/2019;ENTREES;13;17;1
464010;05/09/2019;SORTIES;13;4;1
464010;05/09/2019;ENTREES;14;25;2
464010;05/09/2019;SORTIES;14;10;3
464010;05/09/2019;ENTREES;15;13;0
464010;05/09/2019;SORTIES;15;14;1
464010;05/09/2019;ENTREES;16;9;1
464010;05/09/2019;SORTIES;16;18;3
464010;05/09/2019;ENTREES;17;4;1
464010;05/09/2019;SORTIES;17;15;9
464010;05/09/2019;ENTREES;18;8;2
464010;05/09/2019;SORTIES;18;14;9
464010;05/09/2019;ENTREES;19;0;0
464010;05/09/2019;SORTIES;19;7;5
464010;05/09/2019;ENTREES;20;1;1
464010;05/09/2019;SORTIES;20;4;4
464010;05/09/2019;ENTREES;21;0;0
464010;05/09/2019;SORTIES;21;5;1
464010;05/09/2019;ENTREES;22;0;0
464010;05/09/2019;SORTIES;22;2;0
464010;05/09/2019;ENTREES;23;0;0
464010;05/09/2019;SORTIES;23;1;1
464010;06/09/2019;ENTREES;0;0;0
464010;06/09/2019;SORTIES;0;1;0
464010;06/09/2019;ENTREES;1;0;0
464010;06/09/2019;SORTIES;1;0;0
