CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/09/2019;ENTREES;2;0;0
464001;05/09/2019;SORTIES;2;0;0
464001;05/09/2019;ENTREES;3;0;0
464001;05/09/2019;SORTIES;3;0;0
464001;05/09/2019;ENTREES;4;1;2
464001;05/09/2019;SORTIES;4;0;0
464001;05/09/2019;ENTREES;5;2;7
464001;05/09/2019;SORTIES;5;0;0
464001;05/09/2019;ENTREES;6;9;18
464001;05/09/2019;SORTIES;6;0;0
464001;05/09/2019;ENTREES;7;13;37
464001;05/09/2019;SORTIES;7;2;1
464001;05/09/2019;ENTREES;8;45;64
464001;05/09/2019;SORTIES;8;3;4
464001;05/09/2019;ENTREES;9;42;39
464001;05/09/2019;SORTIES;9;8;6
464001;05/09/2019;ENTREES;10;44;9
464001;05/09/2019;SORTIES;10;7;5
464001;05/09/2019;ENTREES;11;35;11
464001;05/09/2019;SORTIES;11;9;7
464001;05/09/2019;ENTREES;12;25;22
464001;05/09/2019;SORTIES;12;17;19
464001;05/09/2019;ENTREES;13;24;11
464001;05/09/2019;SORTIES;13;20;12
464001;05/09/2019;ENTREES;14;23;10
464001;05/09/2019;SORTIES;14;23;5
464001;05/09/2019;ENTREES;15;13;6
464001;05/09/2019;SORTIES;15;25;16
464001;05/09/2019;ENTREES;16;16;2
464001;05/09/2019;SORTIES;16;33;13
464001;05/09/2019;ENTREES;17;5;1
464001;05/09/2019;SORTIES;17;38;51
464001;05/09/2019;ENTREES;18;10;3
464001;05/09/2019;SORTIES;18;41;34
464001;05/09/2019;ENTREES;19;5;2
464001;05/09/2019;SORTIES;19;25;41
464001;05/09/2019;ENTREES;20;0;1
464001;05/09/2019;SORTIES;20;23;13
464001;05/09/2019;ENTREES;21;1;2
464001;05/09/2019;SORTIES;21;17;13
464001;05/09/2019;ENTREES;22;1;1
464001;05/09/2019;SORTIES;22;15;7
464001;05/09/2019;ENTREES;23;1;1
464001;05/09/2019;SORTIES;23;4;2
464001;06/09/2019;ENTREES;0;2;0
464001;06/09/2019;SORTIES;0;2;0
464001;06/09/2019;ENTREES;1;0;0
464001;06/09/2019;SORTIES;1;0;1
