CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2019;ENTREES;2;0;0
464003;05/09/2019;SORTIES;2;0;0
464003;05/09/2019;ENTREES;3;0;0
464003;05/09/2019;SORTIES;3;0;0
464003;05/09/2019;ENTREES;4;0;0
464003;05/09/2019;SORTIES;4;0;0
464003;05/09/2019;ENTREES;5;0;0
464003;05/09/2019;SORTIES;5;0;0
464003;05/09/2019;ENTREES;6;0;8
464003;05/09/2019;SORTIES;6;0;0
464003;05/09/2019;ENTREES;7;10;49
464003;05/09/2019;SORTIES;7;3;0
464003;05/09/2019;ENTREES;8;61;102
464003;05/09/2019;SORTIES;8;9;0
464003;05/09/2019;ENTREES;9;24;36
464003;05/09/2019;SORTIES;9;6;3
464003;05/09/2019;ENTREES;10;11;5
464003;05/09/2019;SORTIES;10;2;3
464003;05/09/2019;ENTREES;11;8;8
464003;05/09/2019;SORTIES;11;2;8
464003;05/09/2019;ENTREES;12;7;2
464003;05/09/2019;SORTIES;12;11;12
464003;05/09/2019;ENTREES;13;8;14
464003;05/09/2019;SORTIES;13;3;3
464003;05/09/2019;ENTREES;14;7;3
464003;05/09/2019;SORTIES;14;6;1
464003;05/09/2019;ENTREES;15;11;0
464003;05/09/2019;SORTIES;15;9;5
464003;05/09/2019;ENTREES;16;6;0
464003;05/09/2019;SORTIES;16;22;29
464003;05/09/2019;ENTREES;17;4;0
464003;05/09/2019;SORTIES;17;39;79
464003;05/09/2019;ENTREES;18;5;2
464003;05/09/2019;SORTIES;18;19;60
464003;05/09/2019;ENTREES;19;2;0
464003;05/09/2019;SORTIES;19;13;17
464003;05/09/2019;ENTREES;20;1;1
464003;05/09/2019;SORTIES;20;7;4
464003;05/09/2019;ENTREES;21;0;0
464003;05/09/2019;SORTIES;21;0;1
464003;05/09/2019;ENTREES;22;0;0
464003;05/09/2019;SORTIES;22;5;4
464003;05/09/2019;ENTREES;23;0;0
464003;05/09/2019;SORTIES;23;3;0
464003;06/09/2019;ENTREES;0;0;0
464003;06/09/2019;SORTIES;0;0;1
464003;06/09/2019;ENTREES;1;0;0
464003;06/09/2019;SORTIES;1;0;0
