CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/09/2019;406;2;0;0
464003;05/09/2019;406;3;0;0
464003;05/09/2019;406;4;0;0
464003;05/09/2019;406;5;0;0
464003;05/09/2019;406;6;0;7
464003;05/09/2019;406;7;7;56
464003;05/09/2019;406;8;59;158
464003;05/09/2019;406;9;77;191
464003;05/09/2019;406;10;86;193
464003;05/09/2019;406;11;92;193
464003;05/09/2019;406;12;88;183
464003;05/09/2019;406;13;93;194
464003;05/09/2019;406;14;94;196
464003;05/09/2019;406;15;96;191
464003;05/09/2019;406;16;80;162
464003;05/09/2019;406;17;45;83
464003;05/09/2019;406;18;31;25
464003;05/09/2019;406;19;20;8
464003;05/09/2019;406;20;14;5
464003;05/09/2019;406;21;14;4
464003;05/09/2019;406;22;9;0
464003;05/09/2019;406;23;6;0
464003;06/09/2019;406;0;0;0
464003;06/09/2019;406;1;0;0
