CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/04/2024;ENTREES;2;0;0
464003;12/04/2024;SORTIES;2;0;0
464003;12/04/2024;ENTREES;3;0;0
464003;12/04/2024;SORTIES;3;0;0
464003;12/04/2024;ENTREES;4;0;0
464003;12/04/2024;SORTIES;4;0;0
464003;12/04/2024;ENTREES;5;2;1
464003;12/04/2024;SORTIES;5;0;0
464003;12/04/2024;ENTREES;6;4;11
464003;12/04/2024;SORTIES;6;1;0
464003;12/04/2024;ENTREES;7;14;41
464003;12/04/2024;SORTIES;7;0;1
464003;12/04/2024;ENTREES;8;23;55
464003;12/04/2024;SORTIES;8;1;2
464003;12/04/2024;ENTREES;9;22;12
464003;12/04/2024;SORTIES;9;4;2
464003;12/04/2024;ENTREES;10;13;7
464003;12/04/2024;SORTIES;10;4;2
464003;12/04/2024;ENTREES;11;11;7
464003;12/04/2024;SORTIES;11;7;6
464003;12/04/2024;ENTREES;12;6;6
464003;12/04/2024;SORTIES;12;12;12
464003;12/04/2024;ENTREES;13;5;6
464003;12/04/2024;SORTIES;13;5;6
464003;12/04/2024;ENTREES;14;6;3
464003;12/04/2024;SORTIES;14;6;2
464003;12/04/2024;ENTREES;15;9;0
464003;12/04/2024;SORTIES;15;18;10
464003;12/04/2024;ENTREES;16;3;2
464003;12/04/2024;SORTIES;16;19;29
464003;12/04/2024;ENTREES;17;4;2
464003;12/04/2024;SORTIES;17;15;39
464003;12/04/2024;ENTREES;18;4;0
464003;12/04/2024;SORTIES;18;10;29
464003;12/04/2024;ENTREES;19;3;2
464003;12/04/2024;SORTIES;19;8;12
464003;12/04/2024;ENTREES;20;0;0
464003;12/04/2024;SORTIES;20;3;9
464003;12/04/2024;ENTREES;21;1;1
464003;12/04/2024;SORTIES;21;5;1
464003;12/04/2024;ENTREES;22;0;0
464003;12/04/2024;SORTIES;22;4;3
464003;12/04/2024;ENTREES;23;1;2
464003;12/04/2024;SORTIES;23;2;4
464003;13/04/2024;ENTREES;0;0;0
464003;13/04/2024;SORTIES;0;1;2
464003;13/04/2024;ENTREES;1;0;0
464003;13/04/2024;SORTIES;1;0;0
