CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/04/2024;ENTREES;2;0;0
464007;12/04/2024;SORTIES;2;0;0
464007;12/04/2024;ENTREES;3;0;0
464007;12/04/2024;SORTIES;3;0;1
464007;12/04/2024;ENTREES;4;0;0
464007;12/04/2024;SORTIES;4;0;0
464007;12/04/2024;ENTREES;5;1;0
464007;12/04/2024;SORTIES;5;0;0
464007;12/04/2024;ENTREES;6;2;11
464007;12/04/2024;SORTIES;6;0;0
464007;12/04/2024;ENTREES;7;7;32
464007;12/04/2024;SORTIES;7;0;2
464007;12/04/2024;ENTREES;8;14;52
464007;12/04/2024;SORTIES;8;1;2
464007;12/04/2024;ENTREES;9;14;26
464007;12/04/2024;SORTIES;9;1;1
464007;12/04/2024;ENTREES;10;17;15
464007;12/04/2024;SORTIES;10;11;5
464007;12/04/2024;ENTREES;11;13;11
464007;12/04/2024;SORTIES;11;9;6
464007;12/04/2024;ENTREES;12;10;14
464007;12/04/2024;SORTIES;12;11;10
464007;12/04/2024;ENTREES;13;9;7
464007;12/04/2024;SORTIES;13;5;5
464007;12/04/2024;ENTREES;14;14;3
464007;12/04/2024;SORTIES;14;13;9
464007;12/04/2024;ENTREES;15;16;5
464007;12/04/2024;SORTIES;15;13;6
464007;12/04/2024;ENTREES;16;3;3
464007;12/04/2024;SORTIES;16;11;22
464007;12/04/2024;ENTREES;17;11;1
464007;12/04/2024;SORTIES;17;19;39
464007;12/04/2024;ENTREES;18;5;6
464007;12/04/2024;SORTIES;18;12;34
464007;12/04/2024;ENTREES;19;3;3
464007;12/04/2024;SORTIES;19;10;21
464007;12/04/2024;ENTREES;20;1;0
464007;12/04/2024;SORTIES;20;1;10
464007;12/04/2024;ENTREES;21;0;2
464007;12/04/2024;SORTIES;21;10;6
464007;12/04/2024;ENTREES;22;2;0
464007;12/04/2024;SORTIES;22;4;8
464007;12/04/2024;ENTREES;23;0;0
464007;12/04/2024;SORTIES;23;5;3
464007;13/04/2024;ENTREES;0;0;0
464007;13/04/2024;SORTIES;0;1;2
464007;13/04/2024;ENTREES;1;0;0
464007;13/04/2024;SORTIES;1;0;0
