CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/11/2020;454;2;0;0
464001;11/11/2020;454;3;0;0
464001;11/11/2020;454;4;0;6
464001;11/11/2020;454;5;0;9
464001;11/11/2020;454;6;0;10
464001;11/11/2020;454;7;1;15
464001;11/11/2020;454;8;1;16
464001;11/11/2020;454;9;2;16
464001;11/11/2020;454;10;4;16
464001;11/11/2020;454;11;4;17
464001;11/11/2020;454;12;5;14
464001;11/11/2020;454;13;5;11
464001;11/11/2020;454;14;4;10
464001;11/11/2020;454;15;4;10
464001;11/11/2020;454;16;4;9
464001;11/11/2020;454;17;3;9
464001;11/11/2020;454;18;4;5
464001;11/11/2020;454;19;1;5
464001;11/11/2020;454;20;1;2
464001;11/11/2020;454;21;0;1
464001;11/11/2020;454;22;0;0
464001;11/11/2020;454;23;0;0
464001;12/11/2020;454;0;0;0
464001;12/11/2020;454;1;0;0
