CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/01/2023;324;2;0;0
464011;06/01/2023;324;3;0;0
464011;06/01/2023;324;4;0;1
464011;06/01/2023;324;5;0;2
464011;06/01/2023;324;6;0;16
464011;06/01/2023;324;7;7;25
464011;06/01/2023;324;8;10;36
464011;06/01/2023;324;9;9;42
464011;06/01/2023;324;10;12;46
464011;06/01/2023;324;11;21;50
464011;06/01/2023;324;12;23;49
464011;06/01/2023;324;13;26;45
464011;06/01/2023;324;14;24;39
464011;06/01/2023;324;15;26;36
464011;06/01/2023;324;16;22;31
464011;06/01/2023;324;17;19;28
464011;06/01/2023;324;18;14;21
464011;06/01/2023;324;19;10;11
464011;06/01/2023;324;20;9;7
464011;06/01/2023;324;21;9;6
464011;06/01/2023;324;22;8;4
464011;06/01/2023;324;23;7;5
464011;07/01/2023;324;0;0;0
464011;07/01/2023;324;1;0;0
