CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2023;460;2;0;0
464010;06/01/2023;460;3;0;0
464010;06/01/2023;460;4;0;0
464010;06/01/2023;460;5;0;2
464010;06/01/2023;460;6;0;9
464010;06/01/2023;460;7;6;17
464010;06/01/2023;460;8;12;28
464010;06/01/2023;460;9;28;32
464010;06/01/2023;460;10;45;30
464010;06/01/2023;460;11;64;31
464010;06/01/2023;460;12;71;29
464010;06/01/2023;460;13;75;31
464010;06/01/2023;460;14;81;29
464010;06/01/2023;460;15;79;29
464010;06/01/2023;460;16;101;22
464010;06/01/2023;460;17;105;19
464010;06/01/2023;460;18;95;13
464010;06/01/2023;460;19;92;8
464010;06/01/2023;460;20;21;0
464010;06/01/2023;460;21;9;0
464010;06/01/2023;460;22;4;0
464010;06/01/2023;460;23;2;0
464010;07/01/2023;460;0;0;0
464010;07/01/2023;460;1;0;0
