CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;06/01/2023;;06/01/2023 06:28;0;;06/01/2023 06:28;HO;464010
464010;06/01/2023;;06/01/2023 07:00;1;;06/01/2023 07:00;HO;464010
464010;06/01/2023;;06/01/2023 07:00;2;;06/01/2023 07:00;HO;464010
464010;06/01/2023;;06/01/2023 07:03;3;;06/01/2023 07:03;HO;464010
464010;06/01/2023;;06/01/2023 08:55;4;;06/01/2023 08:56;HO;464010
464010;06/01/2023;;06/01/2023 07:04;5;;06/01/2023 09:09;HO;464010
464010;06/01/2023;;06/01/2023 05:26;6;;06/01/2023 09:15;AB;464010
464010;06/01/2023;;06/01/2023 08:24;7;;06/01/2023 09:36;AB;464010
464010;06/01/2023;;06/01/2023 09:43;8;;06/01/2023 09:55;AB;464010
464010;06/01/2023;;06/01/2023 09:45;9;;06/01/2023 09:56;AB;464010
464010;06/01/2023;;06/01/2023 09:44;10;;06/01/2023 09:57;AB;464010
464010;06/01/2023;;05/01/2023 19:33;11;;06/01/2023 09:57;AB;464010
464010;06/01/2023;;05/01/2023 19:25;12;;06/01/2023 09:57;AB;464010
464010;06/01/2023;;06/01/2023 09:49;13;;06/01/2023 09:58;AB;464010
464010;06/01/2023;;06/01/2023 09:43;14;;06/01/2023 09:58;AB;464010
464010;06/01/2023;;06/01/2023 09:48;15;;06/01/2023 09:58;AB;464010
464010;06/01/2023;;05/01/2023 20:37;16;;06/01/2023 09:58;AB;464010
464010;06/01/2023;;06/01/2023 09:42;17;;06/01/2023 09:58;AB;464010
464010;06/01/2023;;06/01/2023 09:50;18;;06/01/2023 09:59;AB;464010
464010;06/01/2023;;06/01/2023 09:59;19;;06/01/2023 10:02;AB;464010
464010;06/01/2023;;06/01/2023 09:45;20;;06/01/2023 10:03;AB;464010
464010;06/01/2023;;05/01/2023 18:51;21;;06/01/2023 10:03;AB;464010
464010;06/01/2023;;06/01/2023 09:46;22;;06/01/2023 10:05;AB;464010
464010;06/01/2023;;06/01/2023 10:05;23;;06/01/2023 10:07;AB;464010
464010;06/01/2023;;06/01/2023 09:40;24;;06/01/2023 10:08;AB;464010
464010;06/01/2023;;06/01/2023 09:45;25;;06/01/2023 10:09;AB;464010
464010;06/01/2023;;06/01/2023 09:03;26;;06/01/2023 10:33;HO;464010
464010;06/01/2023;;06/01/2023 08:30;27;;06/01/2023 10:44;HO;464010
464010;06/01/2023;;06/01/2023 07:21;28;;06/01/2023 10:47;HO;464010
464010;06/01/2023;;06/01/2023 09:47;29;;06/01/2023 11:04;HO;464010
464010;06/01/2023;;06/01/2023 11:17;30;;06/01/2023 11:17;HO;464010
464010;06/01/2023;;06/01/2023 11:17;31;;06/01/2023 11:18;HO;464010
464010;06/01/2023;;06/01/2023 08:42;32;;06/01/2023 11:25;HO;464010
464010;06/01/2023;;06/01/2023 08:51;33;;06/01/2023 11:42;HO;464010
464010;06/01/2023;;06/01/2023 10:19;34;;06/01/2023 11:56;HO;464010
464010;06/01/2023;;06/01/2023 09:11;35;;06/01/2023 12:05;HO;464010
464010;06/01/2023;;06/01/2023 09:41;36;;06/01/2023 12:06;HO;464010
464010;06/01/2023;;06/01/2023 09:32;37;;06/01/2023 12:13;HO;464010
464010;06/01/2023;;06/01/2023 11:01;38;;06/01/2023 12:39;HO;464010
464010;06/01/2023;;06/01/2023 07:24;39;;06/01/2023 12:43;AB;464010
464010;06/01/2023;;06/01/2023 08:11;40;;06/01/2023 12:44;AB;464010
464010;06/01/2023;;06/01/2023 09:41;41;;06/01/2023 12:49;HO;464010
464010;06/01/2023;;06/01/2023 07:45;42;;06/01/2023 12:58;AB;464010
464010;06/01/2023;;06/01/2023 09:48;43;;06/01/2023 13:01;HO;464010
464010;06/01/2023;;06/01/2023 09:51;44;;06/01/2023 13:10;HO;464010
464010;06/01/2023;;04/01/2023 10:50;45;;06/01/2023 13:15;HO;464010
464010;06/01/2023;;06/01/2023 09:45;46;;06/01/2023 13:20;HO;464010
464010;06/01/2023;;06/01/2023 09:23;47;;06/01/2023 13:31;HO;464010
464010;06/01/2023;;06/01/2023 08:22;48;;06/01/2023 13:34;HO;464010
464010;06/01/2023;;06/01/2023 10:02;49;;06/01/2023 13:37;HO;464010
464010;06/01/2023;;06/01/2023 12:51;50;;06/01/2023 13:58;HO;464010
464010;06/01/2023;;06/01/2023 08:06;51;;06/01/2023 13:58;HO;464010
464010;06/01/2023;;06/01/2023 11:08;52;;06/01/2023 13:58;HO;464010
464010;06/01/2023;;06/01/2023 07:44;53;;06/01/2023 13:59;HO;464010
464010;06/01/2023;;06/01/2023 10:23;54;;06/01/2023 13:59;HO;464010
464010;06/01/2023;;06/01/2023 09:38;55;;06/01/2023 14:00;HO;464010
464010;06/01/2023;;06/01/2023 09:56;56;;06/01/2023 14:03;HO;464010
464010;06/01/2023;;06/01/2023 08:48;57;;06/01/2023 14:04;HO;464010
464010;06/01/2023;;06/01/2023 12:34;58;;06/01/2023 14:27;HO;464010
464010;06/01/2023;;06/01/2023 10:41;59;;06/01/2023 14:27;HO;464010
464010;06/01/2023;;06/01/2023 14:25;60;;06/01/2023 14:28;AB;464010
464010;06/01/2023;;06/01/2023 12:24;61;;06/01/2023 14:29;AB;464010
464010;06/01/2023;;06/01/2023 10:11;62;;06/01/2023 14:34;HO;464010
464010;06/01/2023;;06/01/2023 14:39;63;;06/01/2023 14:39;HO;464010
464010;06/01/2023;;06/01/2023 13:10;64;;06/01/2023 14:42;AB;464010
464010;06/01/2023;;06/01/2023 08:18;65;;06/01/2023 14:42;AB;464010
464010;06/01/2023;;06/01/2023 10:49;66;;06/01/2023 14:57;HO;464010
464010;06/01/2023;;06/01/2023 11:00;67;;06/01/2023 15:00;HO;464010
464010;06/01/2023;;06/01/2023 11:07;68;;06/01/2023 15:01;HO;464010
464010;06/01/2023;;06/01/2023 15:06;69;;06/01/2023 15:07;HO;464010
464010;06/01/2023;;06/01/2023 11:20;70;;06/01/2023 15:09;HO;464010
464010;06/01/2023;;06/01/2023 12:24;71;;06/01/2023 15:12;HO;464010
464010;06/01/2023;;06/01/2023 11:40;72;;06/01/2023 15:14;HO;464010
464010;06/01/2023;;06/01/2023 11:52;73;;06/01/2023 15:27;HO;464010
464010;06/01/2023;;06/01/2023 09:23;74;;06/01/2023 15:29;HO;464010
464010;06/01/2023;;06/01/2023 11:40;75;;06/01/2023 15:29;HO;464010
464010;06/01/2023;;06/01/2023 10:01;76;;06/01/2023 15:31;HO;464010
464010;06/01/2023;;06/01/2023 10:23;77;;06/01/2023 15:39;HO;464010
464010;06/01/2023;;06/01/2023 11:43;78;;06/01/2023 15:40;HO;464010
464010;06/01/2023;;06/01/2023 09:56;79;;06/01/2023 15:43;HO;464010
464010;06/01/2023;;06/01/2023 14:24;80;;06/01/2023 15:48;HO;464010
464010;06/01/2023;;06/01/2023 10:46;81;;06/01/2023 15:50;HO;464010
464010;06/01/2023;;06/01/2023 09:28;82;;06/01/2023 15:50;HO;464010
464010;06/01/2023;;06/01/2023 15:51;83;;06/01/2023 15:52;AB;464010
464010;06/01/2023;;06/01/2023 08:35;84;;06/01/2023 15:57;AB;464010
464010;06/01/2023;;06/01/2023 09:05;85;;06/01/2023 15:58;HO;464010
464010;06/01/2023;;06/01/2023 12:19;86;;06/01/2023 16:00;HO;464010
464010;06/01/2023;;06/01/2023 11:52;87;;06/01/2023 16:01;HO;464010
464010;06/01/2023;;06/01/2023 10:23;88;;06/01/2023 16:10;HO;464010
464010;06/01/2023;;06/01/2023 13:05;89;;06/01/2023 16:11;HO;464010
464010;06/01/2023;;06/01/2023 05:59;90;;06/01/2023 16:12;AB;464010
464010;06/01/2023;;06/01/2023 11:51;91;;06/01/2023 16:13;HO;464010
464010;06/01/2023;;06/01/2023 06:49;92;;06/01/2023 16:14;AB;464010
464010;06/01/2023;;06/01/2023 09:02;93;;06/01/2023 16:19;HO;464010
464010;06/01/2023;;06/01/2023 14:01;94;;06/01/2023 16:24;HO;464010
464010;06/01/2023;;06/01/2023 07:03;95;;06/01/2023 16:25;AB;464010
464010;06/01/2023;;06/01/2023 07:14;96;;06/01/2023 16:26;AB;464010
464010;06/01/2023;;06/01/2023 12:43;97;;06/01/2023 16:27;HO;464010
464010;06/01/2023;;06/01/2023 13:57;98;;06/01/2023 16:27;HO;464010
464010;06/01/2023;;06/01/2023 14:39;99;;06/01/2023 16:30;HO;464010
464010;06/01/2023;;06/01/2023 10:09;100;;06/01/2023 16:33;HO;464010
464010;06/01/2023;;06/01/2023 07:55;101;;06/01/2023 16:38;HO;464010
464010;06/01/2023;;06/01/2023 13:37;102;;06/01/2023 16:38;HO;464010
464010;06/01/2023;;06/01/2023 14:27;103;;06/01/2023 16:41;HO;464010
464010;06/01/2023;;06/01/2023 08:23;104;;06/01/2023 16:43;AB;464010
464010;06/01/2023;;06/01/2023 13:59;105;;06/01/2023 16:44;HO;464010
464010;06/01/2023;;06/01/2023 06:46;106;;06/01/2023 16:45;AB;464010
464010;06/01/2023;;06/01/2023 06:39;107;;06/01/2023 16:45;AB;464010
464010;06/01/2023;;06/01/2023 07:20;108;;06/01/2023 16:47;AB;464010
464010;06/01/2023;;06/01/2023 12:17;109;;06/01/2023 16:47;HO;464010
464010;06/01/2023;;06/01/2023 14:04;110;;06/01/2023 16:49;HO;464010
464010;06/01/2023;;06/01/2023 07:48;111;;06/01/2023 16:56;HO;464010
464010;06/01/2023;;06/01/2023 13:14;112;;06/01/2023 16:56;HO;464010
464010;06/01/2023;;06/01/2023 13:09;113;;06/01/2023 17:00;HO;464010
464010;06/01/2023;;06/01/2023 13:17;114;;06/01/2023 17:01;HO;464010
464010;06/01/2023;;06/01/2023 10:11;115;;06/01/2023 17:04;HO;464010
464010;06/01/2023;;06/01/2023 10:11;116;;06/01/2023 17:04;HO;464010
464010;06/01/2023;;06/01/2023 13:08;117;;06/01/2023 17:08;HO;464010
464010;06/01/2023;;06/01/2023 14:16;118;;06/01/2023 17:09;HO;464010
464010;06/01/2023;;06/01/2023 10:38;119;;06/01/2023 17:09;HO;464010
464010;06/01/2023;;06/01/2023 17:09;120;;06/01/2023 17:09;AB;464010
464010;06/01/2023;;06/01/2023 13:01;121;;06/01/2023 17:20;HO;464010
464010;06/01/2023;;06/01/2023 12:34;122;;06/01/2023 17:20;HO;464010
464010;06/01/2023;;06/01/2023 17:20;123;;06/01/2023 17:20;HO;464010
464010;06/01/2023;;06/01/2023 07:13;124;;06/01/2023 17:21;AB;464010
464010;06/01/2023;;06/01/2023 14:24;125;;06/01/2023 17:21;HO;464010
464010;06/01/2023;;06/01/2023 15:40;126;;06/01/2023 17:22;HO;464010
464010;06/01/2023;;06/01/2023 14:33;127;;06/01/2023 17:23;HO;464010
464010;06/01/2023;;06/01/2023 13:11;128;;06/01/2023 17:23;HO;464010
464010;06/01/2023;;06/01/2023 10:04;129;;06/01/2023 17:23;HO;464010
464010;06/01/2023;;06/01/2023 13:23;130;;06/01/2023 17:26;HO;464010
464010;06/01/2023;;06/01/2023 15:35;131;;06/01/2023 17:26;HO;464010
464010;06/01/2023;;06/01/2023 15:43;132;;06/01/2023 17:26;HO;464010
464010;06/01/2023;;06/01/2023 15:33;133;;06/01/2023 17:30;HO;464010
464010;06/01/2023;;06/01/2023 11:36;134;;06/01/2023 17:30;HO;464010
464010;06/01/2023;;06/01/2023 11:04;135;;06/01/2023 17:32;HO;464010
464010;06/01/2023;;06/01/2023 06:44;136;;06/01/2023 17:34;AB;464010
464010;06/01/2023;;06/01/2023 17:33;137;;06/01/2023 17:34;HO;464010
464010;06/01/2023;;06/01/2023 11:25;138;;06/01/2023 17:36;HO;464010
464010;06/01/2023;;06/01/2023 17:39;139;;06/01/2023 17:39;HO;464010
464010;06/01/2023;;06/01/2023 11:24;140;;06/01/2023 17:40;HO;464010
464010;06/01/2023;;06/01/2023 13:55;141;;06/01/2023 17:40;HO;464010
464010;06/01/2023;;06/01/2023 11:24;142;;06/01/2023 17:45;HO;464010
464010;06/01/2023;;06/01/2023 11:57;143;;06/01/2023 17:47;HO;464010
464010;06/01/2023;;06/01/2023 12:26;144;;06/01/2023 17:47;HO;464010
464010;06/01/2023;;06/01/2023 12:32;145;;06/01/2023 17:47;HO;464010
464010;06/01/2023;;06/01/2023 07:19;146;;06/01/2023 17:48;HO;464010
464010;06/01/2023;;06/01/2023 11:38;147;;06/01/2023 17:49;HO;464010
464010;06/01/2023;;23/12/2022 17:44;148;;06/01/2023 17:51;AB;464010
464010;06/01/2023;;06/01/2023 14:20;149;;06/01/2023 17:52;HO;464010
464010;06/01/2023;;06/01/2023 08:07;150;;06/01/2023 17:52;AB;464010
464010;06/01/2023;;06/01/2023 06:41;151;;06/01/2023 17:54;AB;464010
464010;06/01/2023;;06/01/2023 10:52;152;;06/01/2023 17:56;HO;464010
464010;06/01/2023;;06/01/2023 09:26;153;;06/01/2023 17:58;AB;464010
464010;06/01/2023;;06/01/2023 08:33;154;;06/01/2023 17:59;AB;464010
464010;06/01/2023;;06/01/2023 11:14;155;;06/01/2023 18:00;HO;464010
464010;06/01/2023;;06/01/2023 13:29;156;;06/01/2023 18:06;HO;464010
464010;06/01/2023;;06/01/2023 16:01;157;;06/01/2023 18:12;HO;464010
464010;06/01/2023;;06/01/2023 14:45;158;;06/01/2023 18:12;HO;464010
464010;06/01/2023;;06/01/2023 11:16;159;;06/01/2023 18:12;HO;464010
464010;06/01/2023;;06/01/2023 08:49;160;;06/01/2023 18:13;AB;464010
464010;06/01/2023;;06/01/2023 18:08;161;;06/01/2023 18:16;AB;464010
464010;06/01/2023;;06/01/2023 18:18;162;;06/01/2023 18:18;HO;464010
464010;06/01/2023;;06/01/2023 13:45;163;;06/01/2023 18:18;HO;464010
464010;06/01/2023;;06/01/2023 18:20;164;;06/01/2023 18:20;HO;464010
464010;06/01/2023;;06/01/2023 10:35;165;;06/01/2023 18:21;HO;464010
464010;06/01/2023;;06/01/2023 18:21;166;;06/01/2023 18:27;AB;464010
464010;06/01/2023;;06/01/2023 08:03;167;;06/01/2023 18:35;AB;464010
464010;06/01/2023;;06/01/2023 09:19;168;;06/01/2023 18:36;AB;464010
464010;06/01/2023;;06/01/2023 07:51;169;;06/01/2023 18:37;AB;464010
464010;06/01/2023;;06/01/2023 11:35;170;;06/01/2023 18:38;HO;464010
464010;06/01/2023;;06/01/2023 15:42;171;;06/01/2023 18:39;HO;464010
464010;06/01/2023;;06/01/2023 18:40;172;;06/01/2023 18:41;AB;464010
464010;06/01/2023;;06/01/2023 15:25;173;;06/01/2023 18:42;HO;464010
464010;06/01/2023;;06/01/2023 12:23;174;;06/01/2023 18:43;HO;464010
464010;06/01/2023;;06/01/2023 13:04;175;;06/01/2023 18:44;AB;464010
464010;06/01/2023;;06/01/2023 10:07;176;;06/01/2023 18:50;AB;464010
464010;06/01/2023;;06/01/2023 14:16;177;;06/01/2023 18:53;HO;464010
464010;06/01/2023;;06/01/2023 10:28;178;;06/01/2023 18:56;HO;464010
464010;06/01/2023;;06/01/2023 10:13;179;;06/01/2023 19:00;AB;464010
464010;06/01/2023;;06/01/2023 19:01;180;;06/01/2023 19:06;AB;464010
464010;06/01/2023;;06/01/2023 19:01;181;;06/01/2023 19:07;AB;464010
464010;06/01/2023;;06/01/2023 07:55;182;;06/01/2023 19:09;HO;464010
464010;06/01/2023;;06/01/2023 19:07;183;;06/01/2023 19:10;AB;464010
464010;06/01/2023;;06/01/2023 15:34;184;;06/01/2023 19:10;HO;464010
464010;06/01/2023;;05/01/2023 19:01;185;;06/01/2023 19:11;AB;464010
464010;06/01/2023;;06/01/2023 19:02;186;;06/01/2023 19:13;AB;464010
464010;06/01/2023;;06/01/2023 19:10;187;;06/01/2023 19:15;AB;464010
464010;06/01/2023;;06/01/2023 15:12;188;;06/01/2023 19:19;AB;464010
464010;06/01/2023;;06/01/2023 06:44;189;;06/01/2023 19:22;AB;464010
464010;06/01/2023;;06/01/2023 08:39;190;;06/01/2023 19:23;AB;464010
464010;06/01/2023;;06/01/2023 10:34;191;;06/01/2023 19:23;HO;464010
464010;06/01/2023;;06/01/2023 19:24;192;;06/01/2023 19:28;AB;464010
464010;06/01/2023;;06/01/2023 09:30;193;;06/01/2023 19:29;AB;464010
464010;06/01/2023;;06/01/2023 08:39;194;;06/01/2023 19:30;AB;464010
464010;06/01/2023;;06/01/2023 09:19;195;;06/01/2023 19:30;AB;464010
464010;06/01/2023;;06/01/2023 19:24;196;;06/01/2023 19:31;AB;464010
464010;06/01/2023;;06/01/2023 19:39;197;;06/01/2023 19:42;AB;464010
464010;06/01/2023;;06/01/2023 19:38;198;;06/01/2023 19:42;AB;464010
464010;06/01/2023;;06/01/2023 14:07;199;;06/01/2023 19:43;AB;464010
464010;06/01/2023;;06/01/2023 18:11;200;;06/01/2023 19:44;HO;464010
464010;06/01/2023;;06/01/2023 19:41;201;;06/01/2023 19:46;AB;464010
464010;06/01/2023;;06/01/2023 15:35;202;;06/01/2023 19:47;HO;464010
464010;06/01/2023;;06/01/2023 19:48;203;;06/01/2023 19:55;AB;464010
464010;06/01/2023;;06/01/2023 19:52;204;;06/01/2023 19:56;AB;464010
464010;06/01/2023;;06/01/2023 13:56;205;;06/01/2023 20:03;HO;464010
464010;06/01/2023;;06/01/2023 10:34;206;;06/01/2023 20:05;AB;464010
464010;06/01/2023;;06/01/2023 14:54;207;;06/01/2023 20:10;HO;464010
464010;06/01/2023;;06/01/2023 17:15;208;;06/01/2023 20:20;HO;464010
464010;06/01/2023;;06/01/2023 16:51;209;;06/01/2023 20:27;HO;464010
464010;06/01/2023;;06/01/2023 16:38;210;;06/01/2023 20:27;HO;464010
464010;06/01/2023;;06/01/2023 16:40;211;;06/01/2023 20:28;HO;464010
464010;06/01/2023;;06/01/2023 17:31;212;;06/01/2023 20:28;HO;464010
464010;06/01/2023;;06/01/2023 17:22;213;;06/01/2023 20:28;AB;464010
464010;06/01/2023;;06/01/2023 16:54;214;;06/01/2023 20:28;HO;464010
464010;06/01/2023;;06/01/2023 17:04;215;;06/01/2023 20:29;AB;464010
464010;06/01/2023;;06/01/2023 17:00;216;;06/01/2023 20:29;HO;464010
464010;06/01/2023;;06/01/2023 12:09;217;;06/01/2023 20:29;HO;464010
464010;06/01/2023;;06/01/2023 11:13;218;;06/01/2023 20:29;AB;464010
464010;06/01/2023;;06/01/2023 17:17;219;;06/01/2023 20:29;HO;464010
464010;06/01/2023;;06/01/2023 17:04;220;;06/01/2023 20:29;HO;464010
464010;06/01/2023;;06/01/2023 16:48;221;;06/01/2023 20:29;HO;464010
464010;06/01/2023;;06/01/2023 16:06;222;;06/01/2023 20:30;HO;464010
464010;06/01/2023;;06/01/2023 16:46;223;;06/01/2023 20:30;HO;464010
464010;06/01/2023;;06/01/2023 16:56;224;;06/01/2023 20:30;HO;464010
464010;06/01/2023;;06/01/2023 17:25;225;;06/01/2023 20:31;HO;464010
464010;06/01/2023;;06/01/2023 17:08;226;;06/01/2023 20:31;HO;464010
464010;06/01/2023;;06/01/2023 17:15;227;;06/01/2023 20:32;HO;464010
464010;06/01/2023;;06/01/2023 17:15;228;;06/01/2023 20:32;HO;464010
464010;06/01/2023;;06/01/2023 16:54;229;;06/01/2023 20:33;HO;464010
464010;06/01/2023;;06/01/2023 17:18;230;;06/01/2023 20:33;HO;464010
464010;06/01/2023;;06/01/2023 17:30;231;;06/01/2023 20:34;HO;464010
464010;06/01/2023;;06/01/2023 17:01;232;;06/01/2023 20:34;HO;464010
464010;06/01/2023;;06/01/2023 07:45;233;;06/01/2023 20:34;AB;464010
464010;06/01/2023;;06/01/2023 16:28;234;;06/01/2023 20:34;HO;464010
464010;06/01/2023;;06/01/2023 16:26;235;;06/01/2023 20:35;HO;464010
464010;06/01/2023;;06/01/2023 17:03;236;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 16:33;237;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 16:22;238;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 16:42;239;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 16:29;240;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 17:27;241;;06/01/2023 20:36;HO;464010
464010;06/01/2023;;06/01/2023 15:50;242;;06/01/2023 20:37;HO;464010
464010;06/01/2023;;06/01/2023 16:27;243;;06/01/2023 20:37;HO;464010
464010;06/01/2023;;06/01/2023 16:03;244;;06/01/2023 20:37;HO;464010
464010;06/01/2023;;06/01/2023 17:13;245;;06/01/2023 20:37;HO;464010
464010;06/01/2023;;06/01/2023 11:38;246;;06/01/2023 20:37;HO;464010
464010;06/01/2023;;06/01/2023 16:54;247;;06/01/2023 20:38;HO;464010
464010;06/01/2023;;06/01/2023 10:23;248;;06/01/2023 20:38;AB;464010
464010;06/01/2023;;06/01/2023 16:26;249;;06/01/2023 20:38;HO;464010
464010;06/01/2023;;06/01/2023 17:23;250;;06/01/2023 20:38;HO;464010
464010;06/01/2023;;06/01/2023 17:11;251;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 16:18;252;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 17:26;253;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 17:00;254;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 17:25;255;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 17:36;256;;06/01/2023 20:39;HO;464010
464010;06/01/2023;;06/01/2023 17:35;257;;06/01/2023 20:40;HO;464010
464010;06/01/2023;;06/01/2023 16:42;258;;06/01/2023 20:40;HO;464010
464010;06/01/2023;;06/01/2023 17:30;259;;06/01/2023 20:40;HO;464010
464010;06/01/2023;;06/01/2023 16:50;260;;06/01/2023 20:40;HO;464010
464010;06/01/2023;;06/01/2023 17:21;261;;06/01/2023 20:41;HO;464010
464010;06/01/2023;;06/01/2023 14:47;262;;06/01/2023 20:41;HO;464010
464010;06/01/2023;;06/01/2023 17:38;263;;06/01/2023 20:41;HO;464010
464010;06/01/2023;;06/01/2023 17:21;264;;06/01/2023 20:41;HO;464010
464010;06/01/2023;;06/01/2023 17:05;265;;06/01/2023 20:41;HO;464010
464010;06/01/2023;;06/01/2023 17:10;266;;06/01/2023 20:42;HO;464010
464010;06/01/2023;;06/01/2023 17:30;267;;06/01/2023 20:42;AB;464010
464010;06/01/2023;;06/01/2023 16:34;268;;06/01/2023 20:42;HO;464010
464010;06/01/2023;;06/01/2023 16:37;269;;06/01/2023 20:42;HO;464010
464010;06/01/2023;;06/01/2023 15:42;270;;06/01/2023 20:42;HO;464010
464010;06/01/2023;;06/01/2023 16:03;271;;06/01/2023 20:42;HO;464010
464010;06/01/2023;;06/01/2023 16:28;272;;06/01/2023 20:43;HO;464010
464010;06/01/2023;;06/01/2023 15:59;273;;06/01/2023 20:43;HO;464010
464010;06/01/2023;;06/01/2023 17:00;274;;06/01/2023 20:43;AB;464010
464010;06/01/2023;;06/01/2023 17:22;275;;06/01/2023 20:43;HO;464010
464010;06/01/2023;;06/01/2023 16:38;276;;06/01/2023 20:43;HO;464010
464010;06/01/2023;;06/01/2023 16:03;277;;06/01/2023 20:43;HO;464010
464010;06/01/2023;;06/01/2023 16:54;278;;06/01/2023 20:44;HO;464010
464010;06/01/2023;;06/01/2023 16:51;279;;06/01/2023 20:44;HO;464010
464010;06/01/2023;;06/01/2023 16:44;280;;06/01/2023 20:49;HO;464010
464010;06/01/2023;;06/01/2023 17:27;281;;06/01/2023 20:50;HO;464010
464010;06/01/2023;;06/01/2023 20:43;282;;06/01/2023 20:52;AB;464010
464010;06/01/2023;;06/01/2023 17:30;283;;06/01/2023 20:56;HO;464010
464010;06/01/2023;;06/01/2023 17:16;284;;06/01/2023 20:57;HO;464010
464010;06/01/2023;;06/01/2023 15:58;285;;06/01/2023 21:01;HO;464010
464010;06/01/2023;;06/01/2023 06:14;286;;06/01/2023 21:06;AB;464010
464010;06/01/2023;;06/01/2023 16:47;287;;06/01/2023 21:06;HO;464010
464010;06/01/2023;;06/01/2023 16:24;288;;06/01/2023 21:07;HO;464010
464010;06/01/2023;;06/01/2023 15:00;289;;06/01/2023 21:17;HO;464010
464010;06/01/2023;;06/01/2023 13:32;290;;06/01/2023 21:20;HO;464010
464010;06/01/2023;;06/01/2023 15:31;291;;06/01/2023 21:32;HO;464010
464010;06/01/2023;;06/01/2023 16:39;292;;06/01/2023 21:39;AB;464010
464010;06/01/2023;;06/01/2023 17:32;293;;06/01/2023 21:41;HO;464010
464010;06/01/2023;;06/01/2023 16:54;294;;06/01/2023 21:45;HO;464010
464010;06/01/2023;;06/01/2023 16:54;295;;06/01/2023 21:45;HO;464010
464010;06/01/2023;;06/01/2023 16:46;296;;06/01/2023 21:47;HO;464010
464010;06/01/2023;;06/01/2023 16:56;297;;06/01/2023 21:47;HO;464010
464010;06/01/2023;;06/01/2023 16:31;298;;06/01/2023 21:48;HO;464010
464010;06/01/2023;;06/01/2023 11:03;299;;06/01/2023 22:02;HO;464010
464010;06/01/2023;;06/01/2023 22:00;300;;06/01/2023 22:16;HO;464010
464010;06/01/2023;;06/01/2023 16:25;301;;06/01/2023 22:37;HO;464010
464010;06/01/2023;;06/01/2023 18:17;302;;06/01/2023 22:52;HO;464010
464010;06/01/2023;;06/01/2023 16:50;303;;06/01/2023 22:57;HO;464010
464010;06/01/2023;;06/01/2023 22:57;304;;06/01/2023 22:57;HO;464010
464010;06/01/2023;;06/01/2023 19:32;305;;06/01/2023 23:32;AB;464010
464010;06/01/2023;;06/01/2023 17:51;306;;06/01/2023 23:33;HO;464010
464010;06/01/2023;;06/01/2023 18:14;307;;06/01/2023 23:35;HO;464010
464010;07/01/2023;;06/01/2023 19:15;308;;07/01/2023 00:12;HO;464010
