CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2023;ENTREES;2;0;0
464007;06/01/2023;SORTIES;2;0;0
464007;06/01/2023;ENTREES;3;0;0
464007;06/01/2023;SORTIES;3;0;0
464007;06/01/2023;ENTREES;4;1;0
464007;06/01/2023;SORTIES;4;0;0
464007;06/01/2023;ENTREES;5;0;3
464007;06/01/2023;SORTIES;5;0;0
464007;06/01/2023;ENTREES;6;2;14
464007;06/01/2023;SORTIES;6;0;0
464007;06/01/2023;ENTREES;7;6;28
464007;06/01/2023;SORTIES;7;0;2
464007;06/01/2023;ENTREES;8;6;43
464007;06/01/2023;SORTIES;8;0;1
464007;06/01/2023;ENTREES;9;14;16
464007;06/01/2023;SORTIES;9;2;2
464007;06/01/2023;ENTREES;10;11;11
464007;06/01/2023;SORTIES;10;2;6
464007;06/01/2023;ENTREES;11;12;4
464007;06/01/2023;SORTIES;11;8;1
464007;06/01/2023;ENTREES;12;2;10
464007;06/01/2023;SORTIES;12;6;9
464007;06/01/2023;ENTREES;13;11;12
464007;06/01/2023;SORTIES;13;7;8
464007;06/01/2023;ENTREES;14;7;4
464007;06/01/2023;SORTIES;14;10;6
464007;06/01/2023;ENTREES;15;9;3
464007;06/01/2023;SORTIES;15;8;10
464007;06/01/2023;ENTREES;16;12;1
464007;06/01/2023;SORTIES;16;15;21
464007;06/01/2023;ENTREES;17;10;4
464007;06/01/2023;SORTIES;17;11;31
464007;06/01/2023;ENTREES;18;2;4
464007;06/01/2023;SORTIES;18;6;29
464007;06/01/2023;ENTREES;19;2;3
464007;06/01/2023;SORTIES;19;6;20
464007;06/01/2023;ENTREES;20;1;0
464007;06/01/2023;SORTIES;20;13;6
464007;06/01/2023;ENTREES;21;0;1
464007;06/01/2023;SORTIES;21;8;6
464007;06/01/2023;ENTREES;22;0;0
464007;06/01/2023;SORTIES;22;1;1
464007;06/01/2023;ENTREES;23;0;0
464007;06/01/2023;SORTIES;23;1;2
464007;07/01/2023;ENTREES;0;0;0
464007;07/01/2023;SORTIES;0;5;4
464007;07/01/2023;ENTREES;1;0;0
464007;07/01/2023;SORTIES;1;1;1
