CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2023;ENTREES;2;0;0
464003;06/01/2023;SORTIES;2;0;0
464003;06/01/2023;ENTREES;3;0;0
464003;06/01/2023;SORTIES;3;0;0
464003;06/01/2023;ENTREES;4;0;0
464003;06/01/2023;SORTIES;4;0;0
464003;06/01/2023;ENTREES;5;0;2
464003;06/01/2023;SORTIES;5;0;0
464003;06/01/2023;ENTREES;6;2;2
464003;06/01/2023;SORTIES;6;0;0
464003;06/01/2023;ENTREES;7;10;22
464003;06/01/2023;SORTIES;7;2;0
464003;06/01/2023;ENTREES;8;15;40
464003;06/01/2023;SORTIES;8;0;0
464003;06/01/2023;ENTREES;9;16;5
464003;06/01/2023;SORTIES;9;1;0
464003;06/01/2023;ENTREES;10;15;2
464003;06/01/2023;SORTIES;10;6;1
464003;06/01/2023;ENTREES;11;18;3
464003;06/01/2023;SORTIES;11;5;6
464003;06/01/2023;ENTREES;12;13;4
464003;06/01/2023;SORTIES;12;6;9
464003;06/01/2023;ENTREES;13;6;5
464003;06/01/2023;SORTIES;13;7;3
464003;06/01/2023;ENTREES;14;11;2
464003;06/01/2023;SORTIES;14;15;4
464003;06/01/2023;ENTREES;15;5;2
464003;06/01/2023;SORTIES;15;16;6
464003;06/01/2023;ENTREES;16;4;0
464003;06/01/2023;SORTIES;16;10;6
464003;06/01/2023;ENTREES;17;0;2
464003;06/01/2023;SORTIES;17;20;29
464003;06/01/2023;ENTREES;18;1;0
464003;06/01/2023;SORTIES;18;14;15
464003;06/01/2023;ENTREES;19;1;0
464003;06/01/2023;SORTIES;19;8;8
464003;06/01/2023;ENTREES;20;0;0
464003;06/01/2023;SORTIES;20;0;2
464003;06/01/2023;ENTREES;21;0;0
464003;06/01/2023;SORTIES;21;0;2
464003;06/01/2023;ENTREES;22;0;0
464003;06/01/2023;SORTIES;22;1;2
464003;06/01/2023;ENTREES;23;0;0
464003;06/01/2023;SORTIES;23;0;0
464003;07/01/2023;ENTREES;0;0;0
464003;07/01/2023;SORTIES;0;0;0
464003;07/01/2023;ENTREES;1;0;0
464003;07/01/2023;SORTIES;1;1;0
