CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2023;220;2;0;0
464008;06/01/2023;220;3;0;0
464008;06/01/2023;220;4;0;0
464008;06/01/2023;220;5;0;0
464008;06/01/2023;220;6;0;2
464008;06/01/2023;220;7;0;1
464008;06/01/2023;220;8;0;3
464008;06/01/2023;220;9;1;3
464008;06/01/2023;220;10;18;1
464008;06/01/2023;220;11;29;5
464008;06/01/2023;220;12;30;5
464008;06/01/2023;220;13;25;6
464008;06/01/2023;220;14;24;6
464008;06/01/2023;220;15;27;5
464008;06/01/2023;220;16;16;8
464008;06/01/2023;220;17;11;6
464008;06/01/2023;220;18;8;2
464008;06/01/2023;220;19;6;1
464008;06/01/2023;220;20;5;0
464008;06/01/2023;220;21;4;1
464008;06/01/2023;220;22;4;1
464008;06/01/2023;220;23;4;1
464008;07/01/2023;220;0;0;0
464008;07/01/2023;220;1;0;0
