CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2023;107;2;0;1
464002;06/01/2023;107;3;0;2
464002;06/01/2023;107;4;0;1
464002;06/01/2023;107;5;0;1
464002;06/01/2023;107;6;0;4
464002;06/01/2023;107;7;4;12
464002;06/01/2023;107;8;10;21
464002;06/01/2023;107;9;17;26
464002;06/01/2023;107;10;21;29
464002;06/01/2023;107;11;17;31
464002;06/01/2023;107;12;12;27
464002;06/01/2023;107;13;19;29
464002;06/01/2023;107;14;22;23
464002;06/01/2023;107;15;21;29
464002;06/01/2023;107;16;21;21
464002;06/01/2023;107;17;12;17
464002;06/01/2023;107;18;7;11
464002;06/01/2023;107;19;6;5
464002;06/01/2023;107;20;2;2
464002;06/01/2023;107;21;0;3
464002;06/01/2023;107;22;0;3
464002;06/01/2023;107;23;0;1
464002;07/01/2023;107;0;0;0
464002;07/01/2023;107;1;0;1
