CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/01/2023;130;2;0;0
464006;06/01/2023;130;3;0;0
464006;06/01/2023;130;4;0;0
464006;06/01/2023;130;5;0;0
464006;06/01/2023;130;6;0;4
464006;06/01/2023;130;7;1;5
464006;06/01/2023;130;8;1;8
464006;06/01/2023;130;9;1;9
464006;06/01/2023;130;10;1;9
464006;06/01/2023;130;11;1;9
464006;06/01/2023;130;12;2;10
464006;06/01/2023;130;13;3;9
464006;06/01/2023;130;14;5;9
464006;06/01/2023;130;15;6;7
464006;06/01/2023;130;16;4;5
464006;06/01/2023;130;17;4;2
464006;06/01/2023;130;18;2;2
464006;06/01/2023;130;19;2;1
464006;06/01/2023;130;20;2;1
464006;06/01/2023;130;21;0;0
464006;06/01/2023;130;22;0;0
464006;06/01/2023;130;23;0;0
464006;07/01/2023;130;0;0;0
464006;07/01/2023;130;1;0;0
