CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;06/01/2023;;04/01/2023 12:45;0;;06/01/2023 09:23;AB;464004
464004;06/01/2023;;06/01/2023 10:35;1;;06/01/2023 10:37;HO;464004
464004;06/01/2023;;04/01/2023 14:28;2;;06/01/2023 10:43;HO;464004
464004;06/01/2023;;06/01/2023 09:06;3;;06/01/2023 12:12;HO;464004
464004;06/01/2023;;06/01/2023 06:49;4;;06/01/2023 12:58;AB;464004
464004;06/01/2023;;06/01/2023 08:31;5;;06/01/2023 13:10;AB;464004
464004;06/01/2023;;05/01/2023 11:44;6;;06/01/2023 13:22;HO;464004
464004;06/01/2023;;06/01/2023 12:20;7;;06/01/2023 13:40;AB;464004
464004;06/01/2023;;06/01/2023 12:59;8;;06/01/2023 13:51;HO;464004
464004;06/01/2023;;06/01/2023 10:56;9;;06/01/2023 13:51;HO;464004
464004;06/01/2023;;06/01/2023 09:57;10;;06/01/2023 14:09;HO;464004
464004;06/01/2023;;06/01/2023 08:55;11;;06/01/2023 14:36;HO;464004
464004;06/01/2023;;06/01/2023 11:20;12;;06/01/2023 14:51;AB;464004
464004;06/01/2023;;06/01/2023 10:21;13;;06/01/2023 14:56;HO;464004
464004;06/01/2023;;06/01/2023 15:06;14;;06/01/2023 15:08;HO;464004
464004;06/01/2023;;06/01/2023 10:10;15;;06/01/2023 15:09;HO;464004
464004;06/01/2023;;06/01/2023 07:56;16;;06/01/2023 15:25;AB;464004
464004;06/01/2023;;06/01/2023 10:16;17;;06/01/2023 15:48;HO;464004
464004;06/01/2023;;06/01/2023 12:09;18;;06/01/2023 15:48;HO;464004
464004;06/01/2023;;06/01/2023 14:16;19;;06/01/2023 15:51;HO;464004
464004;06/01/2023;;06/01/2023 11:25;20;;06/01/2023 16:22;HO;464004
464004;06/01/2023;;06/01/2023 08:25;21;;06/01/2023 16:31;HO;464004
464004;06/01/2023;;05/01/2023 13:38;22;;06/01/2023 16:45;HO;464004
464004;06/01/2023;;06/01/2023 11:21;23;;06/01/2023 16:46;HO;464004
464004;06/01/2023;;06/01/2023 10:53;24;;06/01/2023 16:46;HO;464004
464004;06/01/2023;;06/01/2023 11:49;25;;06/01/2023 16:55;HO;464004
464004;06/01/2023;;06/01/2023 15:48;26;;06/01/2023 17:07;HO;464004
464004;06/01/2023;;06/01/2023 10:59;27;;06/01/2023 17:09;HO;464004
464004;06/01/2023;;06/01/2023 07:42;28;;06/01/2023 17:40;AB;464004
464004;06/01/2023;;06/01/2023 10:05;29;;06/01/2023 17:40;HO;464004
464004;06/01/2023;;06/01/2023 07:51;30;;06/01/2023 17:42;AB;464004
464004;06/01/2023;;06/01/2023 13:51;31;;06/01/2023 17:45;HO;464004
464004;06/01/2023;;06/01/2023 14:09;32;;06/01/2023 17:58;AB;464004
464004;06/01/2023;;06/01/2023 14:20;33;;06/01/2023 17:59;AB;464004
464004;06/01/2023;;06/01/2023 14:20;34;;06/01/2023 17:59;AB;464004
464004;06/01/2023;;06/01/2023 14:03;35;;06/01/2023 18:01;HO;464004
464004;06/01/2023;;06/01/2023 11:11;36;;06/01/2023 18:02;HO;464004
464004;06/01/2023;;06/01/2023 12:06;37;;06/01/2023 18:02;HO;464004
464004;06/01/2023;;06/01/2023 08:38;38;;06/01/2023 18:04;AB;464004
464004;06/01/2023;;06/01/2023 08:30;39;;06/01/2023 18:05;AB;464004
464004;06/01/2023;;06/01/2023 16:02;40;;06/01/2023 18:09;HO;464004
464004;06/01/2023;;06/01/2023 08:24;41;;06/01/2023 18:10;AB;464004
464004;06/01/2023;;06/01/2023 10:31;42;;06/01/2023 18:10;HO;464004
464004;06/01/2023;;06/01/2023 16:00;43;;06/01/2023 18:11;AB;464004
464004;06/01/2023;;06/01/2023 15:33;44;;06/01/2023 18:20;HO;464004
464004;06/01/2023;;06/01/2023 07:57;45;;06/01/2023 18:28;AB;464004
464004;06/01/2023;;06/01/2023 13:36;46;;06/01/2023 18:34;HO;464004
464004;06/01/2023;;06/01/2023 08:57;47;;06/01/2023 18:35;AB;464004
464004;06/01/2023;;06/01/2023 12:05;48;;06/01/2023 19:03;HO;464004
464004;06/01/2023;;06/01/2023 12:05;49;;06/01/2023 19:03;HO;464004
464004;06/01/2023;;06/01/2023 11:12;50;;06/01/2023 19:04;HO;464004
464004;06/01/2023;;06/01/2023 08:51;51;;06/01/2023 19:05;AB;464004
464004;06/01/2023;;06/01/2023 16:23;52;;06/01/2023 19:11;HO;464004
464004;06/01/2023;;06/01/2023 14:17;53;;06/01/2023 19:13;AB;464004
464004;06/01/2023;;06/01/2023 14:00;54;;06/01/2023 19:15;AB;464004
464004;06/01/2023;;06/01/2023 13:20;55;;06/01/2023 19:34;HO;464004
464004;06/01/2023;;06/01/2023 11:37;56;;06/01/2023 19:36;HO;464004
464004;06/01/2023;;06/01/2023 15:17;57;;06/01/2023 19:36;HO;464004
464004;06/01/2023;;06/01/2023 13:05;58;;06/01/2023 19:43;HO;464004
464004;06/01/2023;;05/01/2023 12:19;59;;06/01/2023 19:58;HO;464004
464004;06/01/2023;;06/01/2023 16:30;60;;06/01/2023 20:49;HO;464004
464004;06/01/2023;;06/01/2023 14:20;61;;06/01/2023 20:53;AB;464004
464004;06/01/2023;;06/01/2023 16:30;62;;06/01/2023 20:55;HO;464004
464004;06/01/2023;;06/01/2023 16:29;63;;06/01/2023 21:01;HO;464004
464004;06/01/2023;;06/01/2023 16:43;64;;06/01/2023 21:02;HO;464004
464004;06/01/2023;;06/01/2023 17:12;65;;06/01/2023 21:44;HO;464004
464004;06/01/2023;;06/01/2023 13:27;66;;06/01/2023 22:12;AB;464004
464004;06/01/2023;;06/01/2023 14:34;67;;06/01/2023 22:13;AB;464004
464004;06/01/2023;;06/01/2023 14:03;68;;06/01/2023 22:14;HO;464004
464004;06/01/2023;;06/01/2023 16:50;69;;06/01/2023 22:41;HO;464004
