CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/01/2023;406;2;0;0
464003;06/01/2023;406;3;0;0
464003;06/01/2023;406;4;0;0
464003;06/01/2023;406;5;0;2
464003;06/01/2023;406;6;1;4
464003;06/01/2023;406;7;9;26
464003;06/01/2023;406;8;24;66
464003;06/01/2023;406;9;39;71
464003;06/01/2023;406;10;48;72
464003;06/01/2023;406;11;61;69
464003;06/01/2023;406;12;68;64
464003;06/01/2023;406;13;67;66
464003;06/01/2023;406;14;63;64
464003;06/01/2023;406;15;52;60
464003;06/01/2023;406;16;46;54
464003;06/01/2023;406;17;26;27
464003;06/01/2023;406;18;13;12
464003;06/01/2023;406;19;6;4
464003;06/01/2023;406;20;6;2
464003;06/01/2023;406;21;6;0
464003;06/01/2023;406;22;5;0
464003;06/01/2023;406;23;5;0
464003;07/01/2023;406;0;0;0
464003;07/01/2023;406;1;0;0
