CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2023;ENTREES;2;0;0
464001;06/01/2023;SORTIES;2;0;0
464001;06/01/2023;ENTREES;3;0;1
464001;06/01/2023;SORTIES;3;0;0
464001;06/01/2023;ENTREES;4;1;9
464001;06/01/2023;SORTIES;4;0;1
464001;06/01/2023;ENTREES;5;1;9
464001;06/01/2023;SORTIES;5;0;0
464001;06/01/2023;ENTREES;6;5;13
464001;06/01/2023;SORTIES;6;0;3
464001;06/01/2023;ENTREES;7;17;29
464001;06/01/2023;SORTIES;7;0;2
464001;06/01/2023;ENTREES;8;38;46
464001;06/01/2023;SORTIES;8;0;5
464001;06/01/2023;ENTREES;9;22;25
464001;06/01/2023;SORTIES;9;3;5
464001;06/01/2023;ENTREES;10;33;21
464001;06/01/2023;SORTIES;10;8;7
464001;06/01/2023;ENTREES;11;37;11
464001;06/01/2023;SORTIES;11;8;6
464001;06/01/2023;ENTREES;12;30;14
464001;06/01/2023;SORTIES;12;12;16
464001;06/01/2023;ENTREES;13;22;8
464001;06/01/2023;SORTIES;13;16;12
464001;06/01/2023;ENTREES;14;23;4
464001;06/01/2023;SORTIES;14;18;12
464001;06/01/2023;ENTREES;15;21;4
464001;06/01/2023;SORTIES;15;20;16
464001;06/01/2023;ENTREES;16;34;11
464001;06/01/2023;SORTIES;16;42;22
464001;06/01/2023;ENTREES;17;31;4
464001;06/01/2023;SORTIES;17;52;33
464001;06/01/2023;ENTREES;18;6;3
464001;06/01/2023;SORTIES;18;28;20
464001;06/01/2023;ENTREES;19;8;7
464001;06/01/2023;SORTIES;19;24;37
464001;06/01/2023;ENTREES;20;3;2
464001;06/01/2023;SORTIES;20;55;9
464001;06/01/2023;ENTREES;21;3;2
464001;06/01/2023;SORTIES;21;19;13
464001;06/01/2023;ENTREES;22;1;1
464001;06/01/2023;SORTIES;22;8;4
464001;06/01/2023;ENTREES;23;1;2
464001;06/01/2023;SORTIES;23;6;3
464001;07/01/2023;ENTREES;0;0;0
464001;07/01/2023;SORTIES;0;2;1
464001;07/01/2023;ENTREES;1;0;0
464001;07/01/2023;SORTIES;1;1;0
