CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;06/01/2023;;06/01/2023 03:12;0;;06/01/2023 03:15;HO;464008
464008;06/01/2023;;03/01/2023 09:40;1;;06/01/2023 06:05;HO;464008
464008;06/01/2023;;05/01/2023 23:16;2;;06/01/2023 06:41;HO;464008
464008;06/01/2023;;05/01/2023 15:21;3;;06/01/2023 06:59;AB;464008
464008;06/01/2023;;05/01/2023 14:28;4;;06/01/2023 07:16;AB;464008
464008;06/01/2023;;05/01/2023 15:09;5;;06/01/2023 07:25;AB;464008
464008;06/01/2023;;05/01/2023 12:53;6;;06/01/2023 07:32;AB;464008
464008;06/01/2023;;05/01/2023 13:40;7;;06/01/2023 07:45;HO;464008
464008;06/01/2023;;05/01/2023 20:53;8;;06/01/2023 09:00;HO;464008
464008;06/01/2023;;05/01/2023 17:57;9;;06/01/2023 09:08;HO;464008
464008;06/01/2023;;06/01/2023 09:03;10;;06/01/2023 09:41;AB;464008
464008;06/01/2023;;05/01/2023 14:50;11;;06/01/2023 10:02;AB;464008
464008;06/01/2023;;06/01/2023 08:38;12;;06/01/2023 10:04;AB;464008
464008;06/01/2023;;05/01/2023 11:24;13;;06/01/2023 10:22;HO;464008
464008;06/01/2023;;06/01/2023 10:26;14;;06/01/2023 10:27;HO;464008
464008;06/01/2023;;06/01/2023 10:41;15;;06/01/2023 10:59;HO;464008
464008;06/01/2023;;06/01/2023 09:46;16;;06/01/2023 11:30;HO;464008
464008;06/01/2023;;06/01/2023 10:13;17;;06/01/2023 11:53;HO;464008
464008;06/01/2023;;06/01/2023 11:10;18;;06/01/2023 12:03;AB;464008
464008;06/01/2023;;04/01/2023 14:22;19;;06/01/2023 12:10;HO;464008
464008;06/01/2023;;04/01/2023 11:57;20;;06/01/2023 12:23;HO;464008
464008;06/01/2023;;06/01/2023 11:44;21;;06/01/2023 12:49;AB;464008
464008;06/01/2023;;05/01/2023 17:22;22;;06/01/2023 13:14;HO;464008
464008;06/01/2023;;06/01/2023 11:37;23;;06/01/2023 13:16;AB;464008
464008;06/01/2023;;06/01/2023 09:57;24;;06/01/2023 13:19;HO;464008
464008;06/01/2023;;06/01/2023 12:27;25;;06/01/2023 13:27;HO;464008
464008;06/01/2023;;06/01/2023 10:13;26;;06/01/2023 13:33;HO;464008
464008;06/01/2023;;06/01/2023 10:14;27;;06/01/2023 13:44;HO;464008
464008;06/01/2023;;05/01/2023 11:07;28;;06/01/2023 13:46;HO;464008
464008;06/01/2023;;06/01/2023 13:40;29;;06/01/2023 13:50;HO;464008
464008;06/01/2023;;06/01/2023 09:52;30;;06/01/2023 13:54;HO;464008
464008;06/01/2023;;06/01/2023 10:37;31;;06/01/2023 14:16;HO;464008
464008;06/01/2023;;06/01/2023 11:16;32;;06/01/2023 14:19;HO;464008
464008;06/01/2023;;06/01/2023 11:10;33;;06/01/2023 14:35;HO;464008
464008;06/01/2023;;06/01/2023 11:48;34;;06/01/2023 14:39;HO;464008
464008;06/01/2023;;06/01/2023 10:26;35;;06/01/2023 14:43;HO;464008
464008;06/01/2023;;06/01/2023 10:26;36;;06/01/2023 14:45;HO;464008
464008;06/01/2023;;06/01/2023 10:47;37;;06/01/2023 15:04;HO;464008
464008;06/01/2023;;06/01/2023 11:11;38;;06/01/2023 15:06;HO;464008
464008;06/01/2023;;06/01/2023 13:48;39;;06/01/2023 15:18;AB;464008
464008;06/01/2023;;06/01/2023 15:43;40;;06/01/2023 15:43;HO;464008
464008;06/01/2023;;06/01/2023 16:02;41;;06/01/2023 16:02;AB;464008
464008;06/01/2023;;06/01/2023 10:55;42;;06/01/2023 16:08;HO;464008
464008;06/01/2023;;06/01/2023 11:46;43;;06/01/2023 16:08;HO;464008
464008;06/01/2023;;06/01/2023 08:48;44;;06/01/2023 16:19;HO;464008
464008;06/01/2023;;06/01/2023 09:08;45;;06/01/2023 16:20;HO;464008
464008;06/01/2023;;06/01/2023 10:58;46;;06/01/2023 16:20;HO;464008
464008;06/01/2023;;06/01/2023 11:09;47;;06/01/2023 16:27;HO;464008
464008;06/01/2023;;06/01/2023 11:29;48;;06/01/2023 16:28;HO;464008
464008;06/01/2023;;06/01/2023 10:45;49;;06/01/2023 16:35;HO;464008
464008;06/01/2023;;06/01/2023 10:46;50;;06/01/2023 16:39;HO;464008
464008;06/01/2023;;06/01/2023 11:46;51;;06/01/2023 16:50;HO;464008
464008;06/01/2023;;06/01/2023 11:11;52;;06/01/2023 16:52;HO;464008
464008;06/01/2023;;06/01/2023 08:09;53;;06/01/2023 16:53;HO;464008
464008;06/01/2023;;06/01/2023 11:20;54;;06/01/2023 16:54;HO;464008
464008;06/01/2023;;06/01/2023 06:28;55;;06/01/2023 16:56;AB;464008
464008;06/01/2023;;06/01/2023 12:07;56;;06/01/2023 17:04;AB;464008
464008;06/01/2023;;06/01/2023 08:48;57;;06/01/2023 17:10;AB;464008
464008;06/01/2023;;06/01/2023 10:16;58;;06/01/2023 17:12;HO;464008
464008;06/01/2023;;06/01/2023 13:56;59;;06/01/2023 17:13;HO;464008
464008;06/01/2023;;06/01/2023 11:20;60;;06/01/2023 17:14;HO;464008
464008;06/01/2023;;06/01/2023 10:55;61;;06/01/2023 17:15;HO;464008
464008;06/01/2023;;06/01/2023 10:54;62;;06/01/2023 17:15;HO;464008
464008;06/01/2023;;06/01/2023 17:26;63;;06/01/2023 17:27;HO;464008
464008;06/01/2023;;06/01/2023 14:22;64;;06/01/2023 17:44;HO;464008
464008;06/01/2023;;06/01/2023 11:55;65;;06/01/2023 17:49;HO;464008
464008;06/01/2023;;06/01/2023 11:48;66;;06/01/2023 18:05;HO;464008
464008;06/01/2023;;06/01/2023 16:22;67;;06/01/2023 18:06;AB;464008
464008;06/01/2023;;06/01/2023 13:08;68;;06/01/2023 18:12;HO;464008
464008;06/01/2023;;06/01/2023 06:52;69;;06/01/2023 18:17;AB;464008
464008;06/01/2023;;02/01/2023 13:53;70;;06/01/2023 18:17;AB;464008
464008;06/01/2023;;06/01/2023 07:11;71;;06/01/2023 18:23;AB;464008
464008;06/01/2023;;06/01/2023 18:34;72;;06/01/2023 18:35;AB;464008
464008;06/01/2023;;06/01/2023 10:28;73;;06/01/2023 18:35;HO;464008
464008;06/01/2023;;06/01/2023 12:21;74;;06/01/2023 18:51;HO;464008
464008;06/01/2023;;06/01/2023 10:24;75;;06/01/2023 19:04;HO;464008
464008;06/01/2023;;06/01/2023 07:27;76;;06/01/2023 19:13;AB;464008
464008;06/01/2023;;06/01/2023 19:14;77;;06/01/2023 19:16;HO;464008
464008;06/01/2023;;06/01/2023 10:25;78;;06/01/2023 19:31;HO;464008
464008;06/01/2023;;05/01/2023 18:10;79;;06/01/2023 19:36;HO;464008
464008;06/01/2023;;06/01/2023 16:58;80;;06/01/2023 20:12;AB;464008
464008;06/01/2023;;06/01/2023 12:22;81;;06/01/2023 20:25;HO;464008
464008;06/01/2023;;06/01/2023 15:31;82;;06/01/2023 21:06;HO;464008
464008;06/01/2023;;06/01/2023 21:51;83;;06/01/2023 21:58;AB;464008
464008;06/01/2023;;06/01/2023 23:53;84;;06/01/2023 23:54;AB;464008
