CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2023;340;2;0;0
464009;06/01/2023;340;3;0;0
464009;06/01/2023;340;4;0;0
464009;06/01/2023;340;5;0;1
464009;06/01/2023;340;6;1;7
464009;06/01/2023;340;7;5;43
464009;06/01/2023;340;8;14;66
464009;06/01/2023;340;9;26;71
464009;06/01/2023;340;10;35;73
464009;06/01/2023;340;11;41;74
464009;06/01/2023;340;12;44;73
464009;06/01/2023;340;13;49;71
464009;06/01/2023;340;14;53;65
464009;06/01/2023;340;15;52;62
464009;06/01/2023;340;16;42;50
464009;06/01/2023;340;17;28;35
464009;06/01/2023;340;18;17;10
464009;06/01/2023;340;19;18;6
464009;06/01/2023;340;20;14;3
464009;06/01/2023;340;21;9;3
464009;06/01/2023;340;22;5;3
464009;06/01/2023;340;23;1;3
464009;07/01/2023;340;0;0;0
464009;07/01/2023;340;1;0;0
