CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;06/01/2023;;06/01/2023 08:50;0;;06/01/2023 08:52;AB;464006
464006;06/01/2023;;06/01/2023 09:05;1;;06/01/2023 09:06;HO;464006
464006;06/01/2023;;06/01/2023 12:26;2;;06/01/2023 13:41;AB;464006
464006;06/01/2023;;06/01/2023 06:56;3;;06/01/2023 15:13;AB;464006
464006;06/01/2023;;06/01/2023 06:27;4;;06/01/2023 15:57;AB;464006
464006;06/01/2023;;06/01/2023 09:00;5;;06/01/2023 16:09;AB;464006
464006;06/01/2023;;06/01/2023 12:07;6;;06/01/2023 16:39;HO;464006
464006;06/01/2023;;06/01/2023 06:40;7;;06/01/2023 16:53;AB;464006
464006;06/01/2023;;06/01/2023 13:36;8;;06/01/2023 16:56;HO;464006
464006;06/01/2023;;06/01/2023 06:46;9;;06/01/2023 17:04;AB;464006
464006;06/01/2023;;06/01/2023 07:15;10;;06/01/2023 17:18;HO;464006
464006;06/01/2023;;06/01/2023 08:15;11;;06/01/2023 17:40;AB;464006
464006;06/01/2023;;06/01/2023 08:04;12;;06/01/2023 17:40;AB;464006
464006;06/01/2023;;06/01/2023 15:14;13;;06/01/2023 17:50;HO;464006
464006;06/01/2023;;06/01/2023 14:06;14;;06/01/2023 18:29;HO;464006
464006;06/01/2023;;06/01/2023 14:06;15;;06/01/2023 18:29;HO;464006
464006;06/01/2023;;06/01/2023 08:10;16;;06/01/2023 19:41;AB;464006
464006;06/01/2023;;06/01/2023 07:49;17;;06/01/2023 21:11;AB;464006
464006;06/01/2023;;06/01/2023 17:28;18;;06/01/2023 21:30;HO;464006
464006;06/01/2023;;06/01/2023 17:29;19;;06/01/2023 21:30;HO;464006
