CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/01/2023;92;2;0;0
464004;06/01/2023;92;3;0;0
464004;06/01/2023;92;4;0;0
464004;06/01/2023;92;5;0;0
464004;06/01/2023;92;6;0;1
464004;06/01/2023;92;7;0;6
464004;06/01/2023;92;8;2;12
464004;06/01/2023;92;9;4;11
464004;06/01/2023;92;10;11;11
464004;06/01/2023;92;11;17;13
464004;06/01/2023;92;12;21;14
464004;06/01/2023;92;13;25;13
464004;06/01/2023;92;14;25;19
464004;06/01/2023;92;15;24;18
464004;06/01/2023;92;16;25;19
464004;06/01/2023;92;17;22;15
464004;06/01/2023;92;18;15;9
464004;06/01/2023;92;19;6;6
464004;06/01/2023;92;20;4;5
464004;06/01/2023;92;21;1;5
464004;06/01/2023;92;22;0;3
464004;06/01/2023;92;23;0;3
464004;07/01/2023;92;0;0;0
464004;07/01/2023;92;1;0;0
