CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/01/2023;600;2;0;0
464007;06/01/2023;600;3;0;0
464007;06/01/2023;600;4;0;0
464007;06/01/2023;600;5;0;0
464007;06/01/2023;600;6;0;12
464007;06/01/2023;600;7;3;38
464007;06/01/2023;600;8;9;80
464007;06/01/2023;600;9;21;94
464007;06/01/2023;600;10;30;99
464007;06/01/2023;600;11;34;102
464007;06/01/2023;600;12;30;103
464007;06/01/2023;600;13;34;107
464007;06/01/2023;600;14;31;105
464007;06/01/2023;600;15;32;98
464007;06/01/2023;600;16;29;78
464007;06/01/2023;600;17;28;51
464007;06/01/2023;600;18;24;26
464007;06/01/2023;600;19;20;9
464007;06/01/2023;600;20;8;3
464007;06/01/2023;600;21;0;0
464007;06/01/2023;600;22;0;0
464007;06/01/2023;600;23;0;0
464007;07/01/2023;600;0;0;0
464007;07/01/2023;600;1;0;0
