CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;06/01/2023;;05/01/2023 16:39;0;;06/01/2023 04:11;AB;464002
464002;06/01/2023;;04/01/2023 13:46;1;;06/01/2023 06:05;AB;464002
464002;06/01/2023;;05/01/2023 19:38;2;;06/01/2023 06:22;AB;464002
464002;06/01/2023;;05/01/2023 21:00;3;;06/01/2023 07:43;AB;464002
464002;06/01/2023;;04/01/2023 20:48;4;;06/01/2023 08:49;AB;464002
464002;06/01/2023;;06/01/2023 08:20;5;;06/01/2023 10:03;AB;464002
464002;06/01/2023;;06/01/2023 11:09;6;;06/01/2023 11:14;AB;464002
464002;06/01/2023;;06/01/2023 08:42;7;;06/01/2023 11:25;HO;464002
464002;06/01/2023;;06/01/2023 10:13;8;;06/01/2023 11:39;HO;464002
464002;06/01/2023;;06/01/2023 11:28;9;;06/01/2023 11:40;AB;464002
464002;06/01/2023;;06/01/2023 08:18;10;;06/01/2023 11:47;HO;464002
464002;06/01/2023;;06/01/2023 06:55;11;;06/01/2023 11:56;AB;464002
464002;06/01/2023;;06/01/2023 09:43;12;;06/01/2023 11:58;HO;464002
464002;06/01/2023;;06/01/2023 09:02;13;;06/01/2023 12:01;HO;464002
464002;06/01/2023;;05/01/2023 21:50;14;;06/01/2023 12:03;AB;464002
464002;06/01/2023;;06/01/2023 10:50;15;;06/01/2023 12:03;HO;464002
464002;06/01/2023;;06/01/2023 11:02;16;;06/01/2023 12:05;AB;464002
464002;06/01/2023;;06/01/2023 11:33;17;;06/01/2023 12:05;AB;464002
464002;06/01/2023;;06/01/2023 08:27;18;;06/01/2023 12:09;HO;464002
464002;06/01/2023;;06/01/2023 09:50;19;;06/01/2023 12:19;HO;464002
464002;06/01/2023;;06/01/2023 08:00;20;;06/01/2023 12:26;AB;464002
464002;06/01/2023;;06/01/2023 09:25;21;;06/01/2023 12:28;HO;464002
464002;06/01/2023;;06/01/2023 10:07;22;;06/01/2023 12:29;HO;464002
464002;06/01/2023;;06/01/2023 08:20;23;;06/01/2023 12:32;AB;464002
464002;06/01/2023;;06/01/2023 07:16;24;;06/01/2023 12:32;HO;464002
464002;06/01/2023;;06/01/2023 08:03;25;;06/01/2023 12:33;AB;464002
464002;06/01/2023;;06/01/2023 09:56;26;;06/01/2023 12:34;HO;464002
464002;06/01/2023;;06/01/2023 10:25;27;;06/01/2023 12:43;HO;464002
464002;06/01/2023;;06/01/2023 09:42;28;;06/01/2023 12:48;AB;464002
464002;06/01/2023;;06/01/2023 06:37;29;;06/01/2023 12:59;AB;464002
464002;06/01/2023;;06/01/2023 10:41;30;;06/01/2023 13:30;AB;464002
464002;06/01/2023;;06/01/2023 12:16;31;;06/01/2023 13:31;AB;464002
464002;06/01/2023;;06/01/2023 10:42;32;;06/01/2023 13:39;AB;464002
464002;06/01/2023;;06/01/2023 12:51;33;;06/01/2023 13:40;AB;464002
464002;06/01/2023;;06/01/2023 07:27;34;;06/01/2023 14:05;HO;464002
464002;06/01/2023;;06/01/2023 13:45;35;;06/01/2023 14:06;AB;464002
464002;06/01/2023;;06/01/2023 13:10;36;;06/01/2023 14:17;AB;464002
464002;06/01/2023;;06/01/2023 06:47;37;;06/01/2023 14:21;AB;464002
464002;06/01/2023;;05/01/2023 20:18;38;;06/01/2023 14:27;AB;464002
464002;06/01/2023;;06/01/2023 13:04;39;;06/01/2023 14:34;AB;464002
464002;06/01/2023;;06/01/2023 06:39;40;;06/01/2023 14:39;AB;464002
464002;06/01/2023;;05/01/2023 08:16;41;;06/01/2023 14:43;AB;464002
464002;06/01/2023;;05/01/2023 17:34;42;;06/01/2023 14:52;AB;464002
464002;06/01/2023;;06/01/2023 09:20;43;;06/01/2023 14:57;AB;464002
464002;06/01/2023;;06/01/2023 14:20;44;;06/01/2023 15:19;AB;464002
464002;06/01/2023;;06/01/2023 12:05;45;;06/01/2023 15:27;HO;464002
464002;06/01/2023;;06/01/2023 09:17;46;;06/01/2023 15:56;AB;464002
464002;06/01/2023;;06/01/2023 13:32;47;;06/01/2023 15:58;AB;464002
464002;06/01/2023;;06/01/2023 13:50;48;;06/01/2023 15:58;HO;464002
464002;06/01/2023;;06/01/2023 09:53;49;;06/01/2023 16:10;AB;464002
464002;06/01/2023;;06/01/2023 09:32;50;;06/01/2023 16:11;HO;464002
464002;06/01/2023;;06/01/2023 09:44;51;;06/01/2023 16:12;HO;464002
464002;06/01/2023;;06/01/2023 15:46;52;;06/01/2023 16:12;AB;464002
464002;06/01/2023;;06/01/2023 13:20;53;;06/01/2023 16:12;HO;464002
464002;06/01/2023;;06/01/2023 11:47;54;;06/01/2023 16:14;AB;464002
464002;06/01/2023;;06/01/2023 08:10;55;;06/01/2023 16:19;AB;464002
464002;06/01/2023;;06/01/2023 13:39;56;;06/01/2023 16:21;HO;464002
464002;06/01/2023;;05/01/2023 19:39;57;;06/01/2023 16:29;AB;464002
464002;06/01/2023;;06/01/2023 07:32;58;;06/01/2023 16:36;AB;464002
464002;06/01/2023;;06/01/2023 07:02;59;;06/01/2023 16:44;AB;464002
464002;06/01/2023;;06/01/2023 07:36;60;;06/01/2023 16:45;AB;464002
464002;06/01/2023;;06/01/2023 15:54;61;;06/01/2023 16:49;AB;464002
464002;06/01/2023;;06/01/2023 15:42;62;;06/01/2023 16:55;AB;464002
464002;06/01/2023;;06/01/2023 07:27;63;;06/01/2023 16:57;AB;464002
464002;06/01/2023;;06/01/2023 12:33;64;;06/01/2023 16:59;AB;464002
464002;06/01/2023;;06/01/2023 14:15;65;;06/01/2023 17:00;AB;464002
464002;06/01/2023;;06/01/2023 07:14;66;;06/01/2023 17:01;AB;464002
464002;06/01/2023;;06/01/2023 14:08;67;;06/01/2023 17:03;HO;464002
464002;06/01/2023;;06/01/2023 13:32;68;;06/01/2023 17:11;HO;464002
464002;06/01/2023;;06/01/2023 14:27;69;;06/01/2023 17:11;HO;464002
464002;06/01/2023;;06/01/2023 08:03;70;;06/01/2023 17:11;HO;464002
464002;06/01/2023;;06/01/2023 13:45;71;;06/01/2023 17:12;HO;464002
464002;06/01/2023;;06/01/2023 13:32;72;;06/01/2023 17:12;HO;464002
464002;06/01/2023;;06/01/2023 12:24;73;;06/01/2023 17:13;HO;464002
464002;06/01/2023;;06/01/2023 07:04;74;;06/01/2023 17:17;HO;464002
464002;06/01/2023;;06/01/2023 14:09;75;;06/01/2023 17:25;AB;464002
464002;06/01/2023;;06/01/2023 17:17;76;;06/01/2023 17:25;HO;464002
464002;06/01/2023;;06/01/2023 12:56;77;;06/01/2023 17:26;HO;464002
464002;06/01/2023;;06/01/2023 07:24;78;;06/01/2023 17:33;AB;464002
464002;06/01/2023;;06/01/2023 08:20;79;;06/01/2023 17:33;HO;464002
464002;06/01/2023;;06/01/2023 10:46;80;;06/01/2023 17:34;AB;464002
464002;06/01/2023;;06/01/2023 17:15;81;;06/01/2023 17:36;HO;464002
464002;06/01/2023;;05/01/2023 19:47;82;;06/01/2023 17:40;AB;464002
464002;06/01/2023;;06/01/2023 14:45;83;;06/01/2023 17:45;HO;464002
464002;06/01/2023;;06/01/2023 15:28;84;;06/01/2023 17:47;AB;464002
464002;06/01/2023;;06/01/2023 12:37;85;;06/01/2023 17:55;HO;464002
464002;06/01/2023;;06/01/2023 08:02;86;;06/01/2023 17:57;AB;464002
464002;06/01/2023;;06/01/2023 16:42;87;;06/01/2023 17:59;HO;464002
464002;06/01/2023;;06/01/2023 13:34;88;;06/01/2023 18:01;AB;464002
464002;06/01/2023;;06/01/2023 07:35;89;;06/01/2023 18:06;AB;464002
464002;06/01/2023;;06/01/2023 16:07;90;;06/01/2023 18:07;HO;464002
464002;06/01/2023;;06/01/2023 13:32;91;;06/01/2023 18:08;HO;464002
464002;06/01/2023;;06/01/2023 07:41;92;;06/01/2023 18:10;AB;464002
464002;06/01/2023;;06/01/2023 14:15;93;;06/01/2023 18:11;HO;464002
464002;06/01/2023;;06/01/2023 08:43;94;;06/01/2023 18:11;HO;464002
464002;06/01/2023;;06/01/2023 08:04;95;;06/01/2023 18:11;AB;464002
464002;06/01/2023;;06/01/2023 17:05;96;;06/01/2023 18:20;AB;464002
464002;06/01/2023;;06/01/2023 18:23;97;;06/01/2023 18:24;AB;464002
464002;06/01/2023;;06/01/2023 15:32;98;;06/01/2023 18:27;HO;464002
464002;06/01/2023;;06/01/2023 08:07;99;;06/01/2023 18:31;AB;464002
464002;06/01/2023;;06/01/2023 10:51;100;;06/01/2023 18:31;AB;464002
464002;06/01/2023;;06/01/2023 06:41;101;;06/01/2023 18:32;AB;464002
464002;06/01/2023;;06/01/2023 17:47;102;;06/01/2023 18:41;AB;464002
464002;06/01/2023;;06/01/2023 17:17;103;;06/01/2023 18:47;AB;464002
464002;06/01/2023;;06/01/2023 15:14;104;;06/01/2023 18:52;AB;464002
464002;06/01/2023;;06/01/2023 15:42;105;;06/01/2023 19:01;AB;464002
464002;06/01/2023;;06/01/2023 03:55;106;;06/01/2023 19:01;AB;464002
464002;06/01/2023;;06/01/2023 07:47;107;;06/01/2023 19:02;AB;464002
464002;06/01/2023;;06/01/2023 18:59;108;;06/01/2023 19:02;AB;464002
464002;06/01/2023;;06/01/2023 18:14;109;;06/01/2023 19:11;AB;464002
464002;06/01/2023;;06/01/2023 16:41;110;;06/01/2023 19:31;HO;464002
464002;06/01/2023;;04/01/2023 21:39;111;;06/01/2023 19:36;AB;464002
464002;06/01/2023;;06/01/2023 15:27;112;;06/01/2023 19:49;AB;464002
464002;06/01/2023;;06/01/2023 15:09;113;;06/01/2023 20:00;AB;464002
464002;06/01/2023;;06/01/2023 12:47;114;;06/01/2023 20:10;AB;464002
464002;06/01/2023;;06/01/2023 08:44;115;;06/01/2023 20:24;AB;464002
464002;06/01/2023;;06/01/2023 19:49;116;;06/01/2023 20:33;AB;464002
464002;06/01/2023;;06/01/2023 17:27;117;;06/01/2023 20:35;HO;464002
464002;06/01/2023;;06/01/2023 13:45;118;;06/01/2023 20:45;AB;464002
464002;06/01/2023;;06/01/2023 18:37;119;;06/01/2023 20:48;AB;464002
464002;06/01/2023;;06/01/2023 16:27;120;;06/01/2023 20:58;HO;464002
464002;06/01/2023;;06/01/2023 07:44;121;;06/01/2023 20:59;HO;464002
464002;06/01/2023;;06/01/2023 17:05;122;;06/01/2023 20:59;HO;464002
464002;06/01/2023;;06/01/2023 17:04;123;;06/01/2023 21:00;HO;464002
464002;06/01/2023;;06/01/2023 20:09;124;;06/01/2023 21:03;AB;464002
464002;06/01/2023;;06/01/2023 18:42;125;;06/01/2023 21:11;AB;464002
464002;06/01/2023;;06/01/2023 17:04;126;;06/01/2023 21:14;HO;464002
464002;06/01/2023;;06/01/2023 16:52;127;;06/01/2023 21:23;AB;464002
464002;06/01/2023;;06/01/2023 17:26;128;;06/01/2023 21:25;AB;464002
464002;06/01/2023;;06/01/2023 21:03;129;;06/01/2023 22:16;AB;464002
464002;06/01/2023;;06/01/2023 09:22;130;;06/01/2023 22:19;AB;464002
464002;06/01/2023;;06/01/2023 20:07;131;;06/01/2023 23:14;AB;464002
464002;06/01/2023;;06/01/2023 21:33;132;;06/01/2023 23:19;AB;464002
464002;06/01/2023;;06/01/2023 08:00;133;;06/01/2023 23:28;AB;464002
464002;07/01/2023;;06/01/2023 23:06;134;;07/01/2023 00:10;AB;464002
464002;07/01/2023;;06/01/2023 22:07;135;;07/01/2023 01:02;AB;464002
