CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/01/2023;ENTREES;2;0;0
464002;06/01/2023;SORTIES;2;0;0
464002;06/01/2023;ENTREES;3;0;1
464002;06/01/2023;SORTIES;3;0;0
464002;06/01/2023;ENTREES;4;0;0
464002;06/01/2023;SORTIES;4;0;1
464002;06/01/2023;ENTREES;5;0;0
464002;06/01/2023;SORTIES;5;0;0
464002;06/01/2023;ENTREES;6;0;5
464002;06/01/2023;SORTIES;6;0;2
464002;06/01/2023;ENTREES;7;4;9
464002;06/01/2023;SORTIES;7;0;1
464002;06/01/2023;ENTREES;8;6;10
464002;06/01/2023;SORTIES;8;0;1
464002;06/01/2023;ENTREES;9;7;5
464002;06/01/2023;SORTIES;9;0;0
464002;06/01/2023;ENTREES;10;4;4
464002;06/01/2023;SORTIES;10;0;1
464002;06/01/2023;ENTREES;11;0;5
464002;06/01/2023;SORTIES;11;4;3
464002;06/01/2023;ENTREES;12;4;4
464002;06/01/2023;SORTIES;12;9;8
464002;06/01/2023;ENTREES;13;7;6
464002;06/01/2023;SORTIES;13;0;4
464002;06/01/2023;ENTREES;14;4;3
464002;06/01/2023;SORTIES;14;1;9
464002;06/01/2023;ENTREES;15;1;9
464002;06/01/2023;SORTIES;15;2;3
464002;06/01/2023;ENTREES;16;4;4
464002;06/01/2023;SORTIES;16;4;12
464002;06/01/2023;ENTREES;17;6;4
464002;06/01/2023;SORTIES;17;15;8
464002;06/01/2023;ENTREES;18;0;6
464002;06/01/2023;SORTIES;18;5;12
464002;06/01/2023;ENTREES;19;0;1
464002;06/01/2023;SORTIES;19;1;7
464002;06/01/2023;ENTREES;20;0;3
464002;06/01/2023;SORTIES;20;4;6
464002;06/01/2023;ENTREES;21;0;5
464002;06/01/2023;SORTIES;21;2;4
464002;06/01/2023;ENTREES;22;0;2
464002;06/01/2023;SORTIES;22;0;2
464002;06/01/2023;ENTREES;23;0;1
464002;06/01/2023;SORTIES;23;0;3
464002;07/01/2023;ENTREES;0;0;0
464002;07/01/2023;SORTIES;0;0;1
464002;07/01/2023;ENTREES;1;0;3
464002;07/01/2023;SORTIES;1;0;1
