CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;06/01/2023;;05/01/2023 18:13;0;;06/01/2023 07:21;AB;464007
464007;06/01/2023;;05/01/2023 20:02;1;;06/01/2023 07:29;AB;464007
464007;06/01/2023;;05/01/2023 21:00;2;;06/01/2023 08:52;AB;464007
464007;06/01/2023;;06/01/2023 06:07;3;;06/01/2023 09:09;AB;464007
464007;06/01/2023;;06/01/2023 09:11;4;;06/01/2023 09:20;AB;464007
464007;06/01/2023;;06/01/2023 07:48;5;;06/01/2023 09:48;HO;464007
464007;06/01/2023;;06/01/2023 09:12;6;;06/01/2023 09:56;HO;464007
464007;06/01/2023;;06/01/2023 07:41;7;;06/01/2023 10:03;HO;464007
464007;06/01/2023;;06/01/2023 07:36;8;;06/01/2023 10:06;AB;464007
464007;06/01/2023;;06/01/2023 09:06;9;;06/01/2023 10:10;AB;464007
464007;06/01/2023;;06/01/2023 07:50;10;;06/01/2023 10:12;AB;464007
464007;06/01/2023;;06/01/2023 05:31;11;;06/01/2023 10:26;AB;464007
464007;06/01/2023;;06/01/2023 08:13;12;;06/01/2023 10:31;AB;464007
464007;06/01/2023;;06/01/2023 08:59;13;;06/01/2023 10:35;HO;464007
464007;06/01/2023;;06/01/2023 08:54;14;;06/01/2023 10:49;AB;464007
464007;06/01/2023;;06/01/2023 08:38;15;;06/01/2023 11:05;HO;464007
464007;06/01/2023;;06/01/2023 10:27;16;;06/01/2023 11:15;HO;464007
464007;06/01/2023;;06/01/2023 10:47;17;;06/01/2023 11:20;HO;464007
464007;06/01/2023;;03/01/2023 15:16;18;;06/01/2023 11:25;HO;464007
464007;06/01/2023;;04/01/2023 14:29;19;;06/01/2023 11:26;HO;464007
464007;06/01/2023;;06/01/2023 09:47;20;;06/01/2023 11:29;HO;464007
464007;06/01/2023;;06/01/2023 08:46;21;;06/01/2023 11:30;HO;464007
464007;06/01/2023;;06/01/2023 09:30;22;;06/01/2023 11:34;HO;464007
464007;06/01/2023;;06/01/2023 10:46;23;;06/01/2023 11:59;AB;464007
464007;06/01/2023;;06/01/2023 08:39;24;;06/01/2023 12:09;AB;464007
464007;06/01/2023;;06/01/2023 10:01;25;;06/01/2023 12:19;AB;464007
464007;06/01/2023;;06/01/2023 04:58;26;;06/01/2023 12:19;HO;464007
464007;06/01/2023;;06/01/2023 08:30;27;;06/01/2023 12:23;AB;464007
464007;06/01/2023;;06/01/2023 10:27;28;;06/01/2023 12:24;HO;464007
464007;06/01/2023;;06/01/2023 09:52;29;;06/01/2023 12:25;HO;464007
464007;06/01/2023;;06/01/2023 07:27;30;;06/01/2023 12:32;AB;464007
464007;06/01/2023;;06/01/2023 09:32;31;;06/01/2023 12:33;HO;464007
464007;06/01/2023;;06/01/2023 07:21;32;;06/01/2023 12:42;AB;464007
464007;06/01/2023;;06/01/2023 08:37;33;;06/01/2023 12:47;AB;464007
464007;06/01/2023;;06/01/2023 10:46;34;;06/01/2023 12:51;HO;464007
464007;06/01/2023;;05/01/2023 10:00;35;;06/01/2023 12:52;AB;464007
464007;06/01/2023;;06/01/2023 05:59;36;;06/01/2023 12:55;AB;464007
464007;06/01/2023;;06/01/2023 10:17;37;;06/01/2023 12:57;HO;464007
464007;06/01/2023;;06/01/2023 09:49;38;;06/01/2023 12:59;AB;464007
464007;06/01/2023;;06/01/2023 08:07;39;;06/01/2023 13:02;AB;464007
464007;06/01/2023;;06/01/2023 11:01;40;;06/01/2023 13:05;HO;464007
464007;06/01/2023;;06/01/2023 11:30;41;;06/01/2023 13:06;HO;464007
464007;06/01/2023;;06/01/2023 08:59;42;;06/01/2023 13:12;AB;464007
464007;06/01/2023;;06/01/2023 06:58;43;;06/01/2023 13:19;AB;464007
464007;06/01/2023;;06/01/2023 09:03;44;;06/01/2023 13:24;AB;464007
464007;06/01/2023;;06/01/2023 10:26;45;;06/01/2023 13:37;HO;464007
464007;06/01/2023;;06/01/2023 09:45;46;;06/01/2023 13:37;HO;464007
464007;06/01/2023;;06/01/2023 11:43;47;;06/01/2023 13:39;HO;464007
464007;06/01/2023;;06/01/2023 08:08;48;;06/01/2023 13:45;AB;464007
464007;06/01/2023;;06/01/2023 09:48;49;;06/01/2023 13:47;HO;464007
464007;06/01/2023;;06/01/2023 06:14;50;;06/01/2023 13:50;AB;464007
464007;06/01/2023;;06/01/2023 05:58;51;;06/01/2023 13:51;AB;464007
464007;06/01/2023;;06/01/2023 11:16;52;;06/01/2023 13:56;HO;464007
464007;06/01/2023;;06/01/2023 13:52;53;;06/01/2023 13:59;AB;464007
464007;06/01/2023;;06/01/2023 13:46;54;;06/01/2023 14:02;HO;464007
464007;06/01/2023;;06/01/2023 11:44;55;;06/01/2023 14:06;HO;464007
464007;06/01/2023;;06/01/2023 08:02;56;;06/01/2023 14:10;HO;464007
464007;06/01/2023;;06/01/2023 08:49;57;;06/01/2023 14:20;AB;464007
464007;06/01/2023;;06/01/2023 11:40;58;;06/01/2023 14:26;HO;464007
464007;06/01/2023;;06/01/2023 06:07;59;;06/01/2023 14:27;AB;464007
464007;06/01/2023;;06/01/2023 07:12;60;;06/01/2023 14:31;AB;464007
464007;06/01/2023;;06/01/2023 11:20;61;;06/01/2023 14:33;HO;464007
464007;06/01/2023;;06/01/2023 09:12;62;;06/01/2023 14:33;HO;464007
464007;06/01/2023;;06/01/2023 09:54;63;;06/01/2023 14:41;HO;464007
464007;06/01/2023;;06/01/2023 07:28;64;;06/01/2023 14:42;AB;464007
464007;06/01/2023;;06/01/2023 11:14;65;;06/01/2023 14:51;HO;464007
464007;06/01/2023;;06/01/2023 11:59;66;;06/01/2023 14:52;HO;464007
464007;06/01/2023;;06/01/2023 13:31;67;;06/01/2023 14:58;AB;464007
464007;06/01/2023;;06/01/2023 09:17;68;;06/01/2023 14:58;AB;464007
464007;06/01/2023;;06/01/2023 13:30;69;;06/01/2023 14:59;HO;464007
464007;06/01/2023;;06/01/2023 10:54;70;;06/01/2023 15:17;AB;464007
464007;06/01/2023;;06/01/2023 06:25;71;;06/01/2023 15:18;AB;464007
464007;06/01/2023;;06/01/2023 14:16;72;;06/01/2023 15:18;AB;464007
464007;06/01/2023;;06/01/2023 12:31;73;;06/01/2023 15:19;HO;464007
464007;06/01/2023;;06/01/2023 11:24;74;;06/01/2023 15:20;AB;464007
464007;06/01/2023;;06/01/2023 13:17;75;;06/01/2023 15:20;HO;464007
464007;06/01/2023;;06/01/2023 12:40;76;;06/01/2023 15:23;AB;464007
464007;06/01/2023;;01/01/2023 19:41;77;;06/01/2023 15:30;AB;464007
464007;06/01/2023;;06/01/2023 11:05;78;;06/01/2023 15:35;AB;464007
464007;06/01/2023;;06/01/2023 08:18;79;;06/01/2023 15:36;AB;464007
464007;06/01/2023;;06/01/2023 10:49;80;;06/01/2023 15:36;HO;464007
464007;06/01/2023;;06/01/2023 11:33;81;;06/01/2023 15:40;HO;464007
464007;06/01/2023;;06/01/2023 09:37;82;;06/01/2023 15:45;HO;464007
464007;06/01/2023;;06/01/2023 13:27;83;;06/01/2023 15:49;AB;464007
464007;06/01/2023;;06/01/2023 10:13;84;;06/01/2023 15:49;HO;464007
464007;06/01/2023;;06/01/2023 06:42;85;;06/01/2023 15:54;AB;464007
464007;06/01/2023;;06/01/2023 15:19;86;;06/01/2023 15:54;HO;464007
464007;06/01/2023;;06/01/2023 07:31;87;;06/01/2023 15:59;HO;464007
464007;06/01/2023;;06/01/2023 07:22;88;;06/01/2023 16:03;HO;464007
464007;06/01/2023;;06/01/2023 11:57;89;;06/01/2023 16:08;HO;464007
464007;06/01/2023;;06/01/2023 12:20;90;;06/01/2023 16:09;AB;464007
464007;06/01/2023;;06/01/2023 09:09;91;;06/01/2023 16:13;HO;464007
464007;06/01/2023;;06/01/2023 11:34;92;;06/01/2023 16:14;HO;464007
464007;06/01/2023;;06/01/2023 09:30;93;;06/01/2023 16:16;AB;464007
464007;06/01/2023;;06/01/2023 09:27;94;;06/01/2023 16:18;HO;464007
464007;06/01/2023;;06/01/2023 08:29;95;;06/01/2023 16:19;AB;464007
464007;06/01/2023;;06/01/2023 10:37;96;;06/01/2023 16:22;HO;464007
464007;06/01/2023;;06/01/2023 10:58;97;;06/01/2023 16:26;HO;464007
464007;06/01/2023;;06/01/2023 15:20;98;;06/01/2023 16:28;HO;464007
464007;06/01/2023;;06/01/2023 13:26;99;;06/01/2023 16:31;AB;464007
464007;06/01/2023;;06/01/2023 08:02;100;;06/01/2023 16:31;AB;464007
464007;06/01/2023;;06/01/2023 07:33;101;;06/01/2023 16:34;AB;464007
464007;06/01/2023;;06/01/2023 07:34;102;;06/01/2023 16:34;AB;464007
464007;06/01/2023;;06/01/2023 06:42;103;;06/01/2023 16:36;AB;464007
464007;06/01/2023;;06/01/2023 06:40;104;;06/01/2023 16:36;AB;464007
464007;06/01/2023;;06/01/2023 14:38;105;;06/01/2023 16:37;HO;464007
464007;06/01/2023;;06/01/2023 13:37;106;;06/01/2023 16:38;HO;464007
464007;06/01/2023;;06/01/2023 07:55;107;;06/01/2023 16:38;AB;464007
464007;06/01/2023;;06/01/2023 06:27;108;;06/01/2023 16:39;AB;464007
464007;06/01/2023;;06/01/2023 08:16;109;;06/01/2023 16:39;AB;464007
464007;06/01/2023;;06/01/2023 07:36;110;;06/01/2023 16:39;AB;464007
464007;06/01/2023;;06/01/2023 13:42;111;;06/01/2023 16:45;AB;464007
464007;06/01/2023;;06/01/2023 13:56;112;;06/01/2023 16:46;AB;464007
464007;06/01/2023;;06/01/2023 07:38;113;;06/01/2023 16:47;AB;464007
464007;06/01/2023;;06/01/2023 14:14;114;;06/01/2023 16:47;HO;464007
464007;06/01/2023;;06/01/2023 14:49;115;;06/01/2023 16:47;HO;464007
464007;06/01/2023;;06/01/2023 16:20;116;;06/01/2023 16:50;AB;464007
464007;06/01/2023;;06/01/2023 07:40;117;;06/01/2023 16:53;AB;464007
464007;06/01/2023;;06/01/2023 07:40;118;;06/01/2023 16:55;AB;464007
464007;06/01/2023;;06/01/2023 13:36;119;;06/01/2023 16:55;HO;464007
464007;06/01/2023;;06/01/2023 09:33;120;;06/01/2023 16:56;HO;464007
464007;06/01/2023;;06/01/2023 08:03;121;;06/01/2023 16:56;AB;464007
464007;06/01/2023;;06/01/2023 08:32;122;;06/01/2023 16:56;AB;464007
464007;06/01/2023;;06/01/2023 15:07;123;;06/01/2023 16:57;HO;464007
464007;06/01/2023;;06/01/2023 16:41;124;;06/01/2023 17:00;HO;464007
464007;06/01/2023;;06/01/2023 07:35;125;;06/01/2023 17:01;AB;464007
464007;06/01/2023;;06/01/2023 12:04;126;;06/01/2023 17:01;AB;464007
464007;06/01/2023;;06/01/2023 10:35;127;;06/01/2023 17:02;HO;464007
464007;06/01/2023;;06/01/2023 08:23;128;;06/01/2023 17:04;AB;464007
464007;06/01/2023;;06/01/2023 15:21;129;;06/01/2023 17:05;HO;464007
464007;06/01/2023;;06/01/2023 09:15;130;;06/01/2023 17:06;HO;464007
464007;06/01/2023;;06/01/2023 08:13;131;;06/01/2023 17:07;AB;464007
464007;06/01/2023;;06/01/2023 15:40;132;;06/01/2023 17:08;AB;464007
464007;06/01/2023;;06/01/2023 07:11;133;;06/01/2023 17:08;AB;464007
464007;06/01/2023;;06/01/2023 13:11;134;;06/01/2023 17:08;AB;464007
464007;06/01/2023;;06/01/2023 08:02;135;;06/01/2023 17:09;AB;464007
464007;06/01/2023;;06/01/2023 07:39;136;;06/01/2023 17:10;HO;464007
464007;06/01/2023;;01/01/2023 18:58;137;;06/01/2023 17:15;AB;464007
464007;06/01/2023;;06/01/2023 07:45;138;;06/01/2023 17:15;AB;464007
464007;06/01/2023;;06/01/2023 07:24;139;;06/01/2023 17:15;AB;464007
464007;06/01/2023;;06/01/2023 08:42;140;;06/01/2023 17:16;AB;464007
464007;06/01/2023;;06/01/2023 13:45;141;;06/01/2023 17:17;AB;464007
464007;06/01/2023;;06/01/2023 07:03;142;;06/01/2023 17:20;AB;464007
464007;06/01/2023;;06/01/2023 08:25;143;;06/01/2023 17:21;AB;464007
464007;06/01/2023;;06/01/2023 08:05;144;;06/01/2023 17:21;AB;464007
464007;06/01/2023;;06/01/2023 12:07;145;;06/01/2023 17:21;AB;464007
464007;06/01/2023;;06/01/2023 13:50;146;;06/01/2023 17:23;HO;464007
464007;06/01/2023;;06/01/2023 08:34;147;;06/01/2023 17:23;AB;464007
464007;06/01/2023;;06/01/2023 13:32;148;;06/01/2023 17:24;AB;464007
464007;06/01/2023;;06/01/2023 13:41;149;;06/01/2023 17:28;HO;464007
464007;06/01/2023;;06/01/2023 08:04;150;;06/01/2023 17:29;AB;464007
464007;06/01/2023;;06/01/2023 08:33;151;;06/01/2023 17:30;AB;464007
464007;06/01/2023;;06/01/2023 06:47;152;;06/01/2023 17:32;HO;464007
464007;06/01/2023;;06/01/2023 07:57;153;;06/01/2023 17:35;AB;464007
464007;06/01/2023;;06/01/2023 15:20;154;;06/01/2023 17:38;AB;464007
464007;06/01/2023;;06/01/2023 08:42;155;;06/01/2023 17:40;AB;464007
464007;06/01/2023;;06/01/2023 13:10;156;;06/01/2023 17:44;AB;464007
464007;06/01/2023;;06/01/2023 08:44;157;;06/01/2023 17:46;AB;464007
464007;06/01/2023;;06/01/2023 14:19;158;;06/01/2023 17:47;HO;464007
464007;06/01/2023;;06/01/2023 15:30;159;;06/01/2023 17:49;HO;464007
464007;06/01/2023;;06/01/2023 12:42;160;;06/01/2023 17:49;AB;464007
464007;06/01/2023;;06/01/2023 08:13;161;;06/01/2023 17:50;AB;464007
464007;06/01/2023;;06/01/2023 07:09;162;;06/01/2023 17:51;AB;464007
464007;06/01/2023;;06/01/2023 06:46;163;;06/01/2023 17:55;AB;464007
464007;06/01/2023;;06/01/2023 12:03;164;;06/01/2023 17:57;HO;464007
464007;06/01/2023;;06/01/2023 08:40;165;;06/01/2023 17:58;AB;464007
464007;06/01/2023;;06/01/2023 06:51;166;;06/01/2023 18:00;AB;464007
464007;06/01/2023;;06/01/2023 07:24;167;;06/01/2023 18:02;AB;464007
464007;06/01/2023;;06/01/2023 08:22;168;;06/01/2023 18:02;AB;464007
464007;06/01/2023;;06/01/2023 11:31;169;;06/01/2023 18:02;AB;464007
464007;06/01/2023;;06/01/2023 09:28;170;;06/01/2023 18:04;AB;464007
464007;06/01/2023;;06/01/2023 08:41;171;;06/01/2023 18:10;AB;464007
464007;06/01/2023;;06/01/2023 17:37;172;;06/01/2023 18:11;AB;464007
464007;06/01/2023;;06/01/2023 07:36;173;;06/01/2023 18:13;AB;464007
464007;06/01/2023;;06/01/2023 13:38;174;;06/01/2023 18:13;AB;464007
464007;06/01/2023;;06/01/2023 09:04;175;;06/01/2023 18:18;AB;464007
464007;06/01/2023;;06/01/2023 15:54;176;;06/01/2023 18:19;HO;464007
464007;06/01/2023;;06/01/2023 06:54;177;;06/01/2023 18:19;AB;464007
464007;06/01/2023;;06/01/2023 08:04;178;;06/01/2023 18:20;AB;464007
464007;06/01/2023;;06/01/2023 08:09;179;;06/01/2023 18:20;AB;464007
464007;06/01/2023;;06/01/2023 14:33;180;;06/01/2023 18:27;HO;464007
464007;06/01/2023;;06/01/2023 08:33;181;;06/01/2023 18:28;AB;464007
464007;06/01/2023;;06/01/2023 09:47;182;;06/01/2023 18:31;AB;464007
464007;06/01/2023;;06/01/2023 09:47;183;;06/01/2023 18:31;AB;464007
464007;06/01/2023;;06/01/2023 12:52;184;;06/01/2023 18:31;AB;464007
464007;06/01/2023;;06/01/2023 15:21;185;;06/01/2023 18:36;HO;464007
464007;06/01/2023;;06/01/2023 13:33;186;;06/01/2023 18:37;HO;464007
464007;06/01/2023;;06/01/2023 08:29;187;;06/01/2023 18:39;AB;464007
464007;06/01/2023;;06/01/2023 08:30;188;;06/01/2023 18:40;AB;464007
464007;06/01/2023;;06/01/2023 16:03;189;;06/01/2023 18:41;HO;464007
464007;06/01/2023;;05/01/2023 08:38;190;;06/01/2023 18:45;AB;464007
464007;06/01/2023;;06/01/2023 09:23;191;;06/01/2023 18:46;AB;464007
464007;06/01/2023;;06/01/2023 07:14;192;;06/01/2023 18:49;HO;464007
464007;06/01/2023;;04/01/2023 21:37;193;;06/01/2023 18:50;AB;464007
464007;06/01/2023;;06/01/2023 08:11;194;;06/01/2023 18:51;AB;464007
464007;06/01/2023;;06/01/2023 10:25;195;;06/01/2023 18:52;AB;464007
464007;06/01/2023;;06/01/2023 08:15;196;;06/01/2023 18:53;AB;464007
464007;06/01/2023;;06/01/2023 10:31;197;;06/01/2023 18:53;AB;464007
464007;06/01/2023;;06/01/2023 08:35;198;;06/01/2023 18:54;AB;464007
464007;06/01/2023;;06/01/2023 07:29;199;;06/01/2023 18:55;AB;464007
464007;06/01/2023;;05/01/2023 23:28;200;;06/01/2023 18:58;AB;464007
464007;06/01/2023;;06/01/2023 14:17;201;;06/01/2023 19:05;AB;464007
464007;06/01/2023;;06/01/2023 14:30;202;;06/01/2023 19:07;HO;464007
464007;06/01/2023;;06/01/2023 08:02;203;;06/01/2023 19:07;AB;464007
464007;06/01/2023;;06/01/2023 07:29;204;;06/01/2023 19:07;AB;464007
464007;06/01/2023;;06/01/2023 08:08;205;;06/01/2023 19:10;AB;464007
464007;06/01/2023;;06/01/2023 10:16;206;;06/01/2023 19:15;AB;464007
464007;06/01/2023;;06/01/2023 08:18;207;;06/01/2023 19:16;AB;464007
464007;06/01/2023;;06/01/2023 10:15;208;;06/01/2023 19:19;AB;464007
464007;06/01/2023;;06/01/2023 09:46;209;;06/01/2023 19:20;AB;464007
464007;06/01/2023;;06/01/2023 09:45;210;;06/01/2023 19:21;AB;464007
464007;06/01/2023;;06/01/2023 07:27;211;;06/01/2023 19:21;AB;464007
464007;06/01/2023;;06/01/2023 14:24;212;;06/01/2023 19:24;AB;464007
464007;06/01/2023;;06/01/2023 17:36;213;;06/01/2023 19:26;HO;464007
464007;06/01/2023;;06/01/2023 18:32;214;;06/01/2023 19:27;AB;464007
464007;06/01/2023;;06/01/2023 08:40;215;;06/01/2023 19:27;AB;464007
464007;06/01/2023;;06/01/2023 14:49;216;;06/01/2023 19:28;AB;464007
464007;06/01/2023;;06/01/2023 13:02;217;;06/01/2023 19:37;HO;464007
464007;06/01/2023;;06/01/2023 11:34;218;;06/01/2023 19:39;AB;464007
464007;06/01/2023;;06/01/2023 08:04;219;;06/01/2023 19:41;HO;464007
464007;06/01/2023;;06/01/2023 15:38;220;;06/01/2023 19:44;HO;464007
464007;06/01/2023;;06/01/2023 06:48;221;;06/01/2023 19:45;AB;464007
464007;06/01/2023;;06/01/2023 10:53;222;;06/01/2023 19:45;AB;464007
464007;06/01/2023;;06/01/2023 12:41;223;;06/01/2023 19:46;AB;464007
464007;06/01/2023;;06/01/2023 08:35;224;;06/01/2023 19:49;AB;464007
464007;06/01/2023;;06/01/2023 06:33;225;;06/01/2023 19:52;HO;464007
464007;06/01/2023;;06/01/2023 09:14;226;;06/01/2023 19:59;AB;464007
464007;06/01/2023;;06/01/2023 10:43;227;;06/01/2023 20:08;AB;464007
464007;06/01/2023;;05/01/2023 08:25;228;;06/01/2023 20:18;AB;464007
464007;06/01/2023;;06/01/2023 09:53;229;;06/01/2023 20:20;AB;464007
464007;06/01/2023;;06/01/2023 17:55;230;;06/01/2023 20:24;HO;464007
464007;06/01/2023;;06/01/2023 12:18;231;;06/01/2023 20:25;AB;464007
464007;06/01/2023;;06/01/2023 17:40;232;;06/01/2023 20:27;HO;464007
464007;06/01/2023;;06/01/2023 16:59;233;;06/01/2023 20:34;HO;464007
464007;06/01/2023;;06/01/2023 16:50;234;;06/01/2023 20:36;HO;464007
464007;06/01/2023;;06/01/2023 17:54;235;;06/01/2023 20:36;HO;464007
464007;06/01/2023;;06/01/2023 10:07;236;;06/01/2023 20:37;AB;464007
464007;06/01/2023;;06/01/2023 15:18;237;;06/01/2023 20:39;HO;464007
464007;06/01/2023;;06/01/2023 18:46;238;;06/01/2023 20:42;HO;464007
464007;06/01/2023;;06/01/2023 17:36;239;;06/01/2023 20:44;HO;464007
464007;06/01/2023;;06/01/2023 16:30;240;;06/01/2023 20:44;HO;464007
464007;06/01/2023;;06/01/2023 16:02;241;;06/01/2023 20:46;HO;464007
464007;06/01/2023;;06/01/2023 16:52;242;;06/01/2023 20:46;HO;464007
464007;06/01/2023;;06/01/2023 16:20;243;;06/01/2023 20:46;HO;464007
464007;06/01/2023;;06/01/2023 16:34;244;;06/01/2023 20:48;HO;464007
464007;06/01/2023;;06/01/2023 07:26;245;;06/01/2023 20:50;AB;464007
464007;06/01/2023;;06/01/2023 10:42;246;;06/01/2023 21:00;AB;464007
464007;06/01/2023;;06/01/2023 18:24;247;;06/01/2023 21:02;HO;464007
464007;06/01/2023;;06/01/2023 16:27;248;;06/01/2023 21:04;HO;464007
464007;06/01/2023;;06/01/2023 07:37;249;;06/01/2023 21:13;AB;464007
464007;06/01/2023;;06/01/2023 13:27;250;;06/01/2023 21:14;AB;464007
464007;06/01/2023;;06/01/2023 20:16;251;;06/01/2023 21:17;HO;464007
464007;06/01/2023;;06/01/2023 12:35;252;;06/01/2023 21:25;AB;464007
464007;06/01/2023;;06/01/2023 16:39;253;;06/01/2023 21:25;HO;464007
464007;06/01/2023;;06/01/2023 12:47;254;;06/01/2023 21:26;AB;464007
464007;06/01/2023;;06/01/2023 07:45;255;;06/01/2023 21:35;AB;464007
464007;06/01/2023;;06/01/2023 14:41;256;;06/01/2023 21:49;HO;464007
464007;06/01/2023;;06/01/2023 17:13;257;;06/01/2023 21:49;HO;464007
464007;06/01/2023;;06/01/2023 16:52;258;;06/01/2023 21:52;HO;464007
464007;06/01/2023;;03/01/2023 16:29;259;;06/01/2023 21:57;HO;464007
464007;06/01/2023;;06/01/2023 15:50;260;;06/01/2023 22:16;AB;464007
464007;06/01/2023;;06/01/2023 19:50;261;;06/01/2023 22:38;HO;464007
464007;06/01/2023;;06/01/2023 13:15;262;;06/01/2023 23:14;HO;464007
464007;06/01/2023;;05/01/2023 16:37;263;;06/01/2023 23:31;AB;464007
464007;06/01/2023;;06/01/2023 19:48;264;;06/01/2023 23:47;AB;464007
464007;07/01/2023;;06/01/2023 08:43;265;;07/01/2023 00:06;HO;464007
464007;07/01/2023;;06/01/2023 17:01;266;;07/01/2023 00:07;HO;464007
464007;07/01/2023;;06/01/2023 18:33;267;;07/01/2023 00:07;AB;464007
464007;07/01/2023;;06/01/2023 17:52;268;;07/01/2023 00:07;HO;464007
464007;07/01/2023;;06/01/2023 17:35;269;;07/01/2023 00:07;AB;464007
464007;07/01/2023;;06/01/2023 17:57;270;;07/01/2023 00:09;HO;464007
464007;07/01/2023;;06/01/2023 17:23;271;;07/01/2023 00:14;AB;464007
464007;07/01/2023;;06/01/2023 18:06;272;;07/01/2023 00:14;AB;464007
464007;07/01/2023;;06/01/2023 17:09;273;;07/01/2023 00:23;HO;464007
464007;07/01/2023;;06/01/2023 06:33;274;;07/01/2023 01:12;AB;464007
464007;07/01/2023;;06/01/2023 19:00;275;;07/01/2023 01:30;HO;464007
