CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/01/2023;375;2;0;0
464001;06/01/2023;375;3;0;0
464001;06/01/2023;375;4;0;8
464001;06/01/2023;375;5;0;17
464001;06/01/2023;375;6;4;27
464001;06/01/2023;375;7;21;54
464001;06/01/2023;375;8;59;95
464001;06/01/2023;375;9;78;115
464001;06/01/2023;375;10;103;129
464001;06/01/2023;375;11;132;134
464001;06/01/2023;375;12;150;132
464001;06/01/2023;375;13;156;128
464001;06/01/2023;375;14;161;120
464001;06/01/2023;375;15;162;108
464001;06/01/2023;375;16;154;97
464001;06/01/2023;375;17;133;68
464001;06/01/2023;375;18;111;51
464001;06/01/2023;375;19;95;21
464001;06/01/2023;375;20;43;14
464001;06/01/2023;375;21;27;3
464001;06/01/2023;375;22;20;0
464001;06/01/2023;375;23;15;0
464001;07/01/2023;375;0;0;0
464001;07/01/2023;375;1;0;0
