CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/01/2023;ENTREES;2;0;0
464011;06/01/2023;SORTIES;2;0;0
464011;06/01/2023;ENTREES;3;0;0
464011;06/01/2023;SORTIES;3;0;0
464011;06/01/2023;ENTREES;4;0;1
464011;06/01/2023;SORTIES;4;0;0
464011;06/01/2023;ENTREES;5;0;1
464011;06/01/2023;SORTIES;5;0;0
464011;06/01/2023;ENTREES;6;1;15
464011;06/01/2023;SORTIES;6;0;1
464011;06/01/2023;ENTREES;7;8;10
464011;06/01/2023;SORTIES;7;1;1
464011;06/01/2023;ENTREES;8;4;12
464011;06/01/2023;SORTIES;8;1;1
464011;06/01/2023;ENTREES;9;1;8
464011;06/01/2023;SORTIES;9;2;2
464011;06/01/2023;ENTREES;10;3;4
464011;06/01/2023;SORTIES;10;0;0
464011;06/01/2023;ENTREES;11;9;5
464011;06/01/2023;SORTIES;11;0;1
464011;06/01/2023;ENTREES;12;6;6
464011;06/01/2023;SORTIES;12;4;7
464011;06/01/2023;ENTREES;13;5;2
464011;06/01/2023;SORTIES;13;2;6
464011;06/01/2023;ENTREES;14;2;2
464011;06/01/2023;SORTIES;14;4;8
464011;06/01/2023;ENTREES;15;3;1
464011;06/01/2023;SORTIES;15;1;4
464011;06/01/2023;ENTREES;16;6;5
464011;06/01/2023;SORTIES;16;10;10
464011;06/01/2023;ENTREES;17;8;4
464011;06/01/2023;SORTIES;17;11;7
464011;06/01/2023;ENTREES;18;3;2
464011;06/01/2023;SORTIES;18;8;9
464011;06/01/2023;ENTREES;19;2;0
464011;06/01/2023;SORTIES;19;6;10
464011;06/01/2023;ENTREES;20;1;0
464011;06/01/2023;SORTIES;20;2;4
464011;06/01/2023;ENTREES;21;0;0
464011;06/01/2023;SORTIES;21;0;1
464011;06/01/2023;ENTREES;22;0;0
464011;06/01/2023;SORTIES;22;1;2
464011;06/01/2023;ENTREES;23;0;1
464011;06/01/2023;SORTIES;23;1;0
464011;07/01/2023;ENTREES;0;0;0
464011;07/01/2023;SORTIES;0;1;0
464011;07/01/2023;ENTREES;1;2;0
464011;07/01/2023;SORTIES;1;2;0
