CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/01/2023;ENTREES;2;0;0
464009;06/01/2023;SORTIES;2;0;0
464009;06/01/2023;ENTREES;3;0;0
464009;06/01/2023;SORTIES;3;0;0
464009;06/01/2023;ENTREES;4;0;1
464009;06/01/2023;SORTIES;4;0;0
464009;06/01/2023;ENTREES;5;0;1
464009;06/01/2023;SORTIES;5;0;0
464009;06/01/2023;ENTREES;6;1;6
464009;06/01/2023;SORTIES;6;0;0
464009;06/01/2023;ENTREES;7;4;36
464009;06/01/2023;SORTIES;7;0;0
464009;06/01/2023;ENTREES;8;9;26
464009;06/01/2023;SORTIES;8;0;3
464009;06/01/2023;ENTREES;9;13;6
464009;06/01/2023;SORTIES;9;1;1
464009;06/01/2023;ENTREES;10;12;3
464009;06/01/2023;SORTIES;10;3;1
464009;06/01/2023;ENTREES;11;11;2
464009;06/01/2023;SORTIES;11;5;1
464009;06/01/2023;ENTREES;12;11;4
464009;06/01/2023;SORTIES;12;8;5
464009;06/01/2023;ENTREES;13;7;1
464009;06/01/2023;SORTIES;13;2;3
464009;06/01/2023;ENTREES;14;11;1
464009;06/01/2023;SORTIES;14;7;7
464009;06/01/2023;ENTREES;15;6;0
464009;06/01/2023;SORTIES;15;7;3
464009;06/01/2023;ENTREES;16;6;0
464009;06/01/2023;SORTIES;16;16;12
464009;06/01/2023;ENTREES;17;7;3
464009;06/01/2023;SORTIES;17;21;18
464009;06/01/2023;ENTREES;18;1;2
464009;06/01/2023;SORTIES;18;12;27
464009;06/01/2023;ENTREES;19;4;3
464009;06/01/2023;SORTIES;19;3;7
464009;06/01/2023;ENTREES;20;0;1
464009;06/01/2023;SORTIES;20;4;4
464009;06/01/2023;ENTREES;21;1;1
464009;06/01/2023;SORTIES;21;6;1
464009;06/01/2023;ENTREES;22;0;0
464009;06/01/2023;SORTIES;22;4;0
464009;06/01/2023;ENTREES;23;0;0
464009;06/01/2023;SORTIES;23;4;0
464009;07/01/2023;ENTREES;0;0;0
464009;07/01/2023;SORTIES;0;0;1
464009;07/01/2023;ENTREES;1;0;1
464009;07/01/2023;SORTIES;1;0;1
