CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;06/01/2023;;05/01/2023 15:42;0;;06/01/2023 04:17;AB;464001
464001;06/01/2023;;05/01/2023 17:25;1;;06/01/2023 06:53;AB;464001
464001;06/01/2023;;05/01/2023 19:01;2;;06/01/2023 06:53;AB;464001
464001;06/01/2023;;05/01/2023 19:34;3;;06/01/2023 06:54;AB;464001
464001;06/01/2023;;05/01/2023 16:59;4;;06/01/2023 07:31;AB;464001
464001;06/01/2023;;05/01/2023 17:40;5;;06/01/2023 07:44;AB;464001
464001;06/01/2023;;06/01/2023 08:00;6;;06/01/2023 08:01;AB;464001
464001;06/01/2023;;05/01/2023 19:21;7;;06/01/2023 08:02;AB;464001
464001;06/01/2023;;05/01/2023 18:18;8;;06/01/2023 08:09;AB;464001
464001;06/01/2023;;06/01/2023 08:01;9;;06/01/2023 08:23;AB;464001
464001;06/01/2023;;05/01/2023 17:32;10;;06/01/2023 08:25;AB;464001
464001;06/01/2023;;05/01/2023 18:38;11;;06/01/2023 09:15;AB;464001
464001;06/01/2023;;06/01/2023 08:06;12;;06/01/2023 09:19;AB;464001
464001;06/01/2023;;05/01/2023 13:48;13;;06/01/2023 09:19;AB;464001
464001;06/01/2023;;05/01/2023 18:21;14;;06/01/2023 09:28;AB;464001
464001;06/01/2023;;05/01/2023 23:36;15;;06/01/2023 09:31;HO;464001
464001;06/01/2023;;06/01/2023 07:26;16;;06/01/2023 09:48;AB;464001
464001;06/01/2023;;05/01/2023 15:37;17;;06/01/2023 09:51;HO;464001
464001;06/01/2023;;05/01/2023 23:33;18;;06/01/2023 09:59;HO;464001
464001;06/01/2023;;06/01/2023 09:15;19;;06/01/2023 10:08;HO;464001
464001;06/01/2023;;05/01/2023 18:54;20;;06/01/2023 10:09;AB;464001
464001;06/01/2023;;06/01/2023 08:18;21;;06/01/2023 10:09;HO;464001
464001;06/01/2023;;03/01/2023 18:09;22;;06/01/2023 10:10;HO;464001
464001;06/01/2023;;05/01/2023 12:53;23;;06/01/2023 10:13;AB;464001
464001;06/01/2023;;06/01/2023 05:27;24;;06/01/2023 10:15;AB;464001
464001;06/01/2023;;06/01/2023 09:20;25;;06/01/2023 10:16;AB;464001
464001;06/01/2023;;06/01/2023 06:24;26;;06/01/2023 10:23;AB;464001
464001;06/01/2023;;05/01/2023 21:27;27;;06/01/2023 10:24;HO;464001
464001;06/01/2023;;06/01/2023 09:25;28;;06/01/2023 10:25;HO;464001
464001;06/01/2023;;06/01/2023 07:16;29;;06/01/2023 10:31;HO;464001
464001;06/01/2023;;06/01/2023 09:11;30;;06/01/2023 10:32;HO;464001
464001;06/01/2023;;06/01/2023 08:39;31;;06/01/2023 10:36;HO;464001
464001;06/01/2023;;05/01/2023 19:17;32;;06/01/2023 10:46;AB;464001
464001;06/01/2023;;05/01/2023 18:43;33;;06/01/2023 10:59;AB;464001
464001;06/01/2023;;06/01/2023 08:19;34;;06/01/2023 11:11;HO;464001
464001;06/01/2023;;06/01/2023 09:27;35;;06/01/2023 11:14;HO;464001
464001;06/01/2023;;05/01/2023 23:02;36;;06/01/2023 11:19;HO;464001
464001;06/01/2023;;06/01/2023 10:10;37;;06/01/2023 11:27;HO;464001
464001;06/01/2023;;06/01/2023 07:02;38;;06/01/2023 11:33;AB;464001
464001;06/01/2023;;06/01/2023 10:30;39;;06/01/2023 11:41;HO;464001
464001;06/01/2023;;06/01/2023 08:44;40;;06/01/2023 11:41;HO;464001
464001;06/01/2023;;05/01/2023 21:32;41;;06/01/2023 11:52;AB;464001
464001;06/01/2023;;05/01/2023 18:34;42;;06/01/2023 11:54;AB;464001
464001;06/01/2023;;06/01/2023 11:48;43;;06/01/2023 11:55;AB;464001
464001;06/01/2023;;06/01/2023 10:16;44;;06/01/2023 11:55;AB;464001
464001;06/01/2023;;04/01/2023 18:49;45;;06/01/2023 11:56;HO;464001
464001;06/01/2023;;06/01/2023 10:43;46;;06/01/2023 11:58;HO;464001
464001;06/01/2023;;06/01/2023 07:58;47;;06/01/2023 11:58;AB;464001
464001;06/01/2023;;06/01/2023 10:33;48;;06/01/2023 12:07;HO;464001
464001;06/01/2023;;06/01/2023 12:06;49;;06/01/2023 12:10;HO;464001
464001;06/01/2023;;06/01/2023 07:59;50;;06/01/2023 12:13;AB;464001
464001;06/01/2023;;06/01/2023 10:47;51;;06/01/2023 12:18;AB;464001
464001;06/01/2023;;06/01/2023 04:34;52;;06/01/2023 12:23;AB;464001
464001;06/01/2023;;06/01/2023 08:44;53;;06/01/2023 12:23;HO;464001
464001;06/01/2023;;06/01/2023 07:44;54;;06/01/2023 12:23;AB;464001
464001;06/01/2023;;06/01/2023 10:47;55;;06/01/2023 12:30;HO;464001
464001;06/01/2023;;06/01/2023 11:42;56;;06/01/2023 12:31;HO;464001
464001;06/01/2023;;06/01/2023 08:37;57;;06/01/2023 12:32;HO;464001
464001;06/01/2023;;06/01/2023 07:53;58;;06/01/2023 12:33;AB;464001
464001;06/01/2023;;06/01/2023 04:29;59;;06/01/2023 12:36;AB;464001
464001;06/01/2023;;06/01/2023 04:41;60;;06/01/2023 12:38;AB;464001
464001;06/01/2023;;06/01/2023 09:12;61;;06/01/2023 12:39;HO;464001
464001;06/01/2023;;06/01/2023 10:05;62;;06/01/2023 12:39;AB;464001
464001;06/01/2023;;06/01/2023 04:08;63;;06/01/2023 12:39;AB;464001
464001;06/01/2023;;06/01/2023 08:03;64;;06/01/2023 12:39;AB;464001
464001;06/01/2023;;06/01/2023 08:42;65;;06/01/2023 12:40;HO;464001
464001;06/01/2023;;06/01/2023 11:33;66;;06/01/2023 12:41;HO;464001
464001;06/01/2023;;06/01/2023 05:55;67;;06/01/2023 12:42;AB;464001
464001;06/01/2023;;06/01/2023 08:12;68;;06/01/2023 12:43;HO;464001
464001;06/01/2023;;06/01/2023 03:57;69;;06/01/2023 12:46;AB;464001
464001;06/01/2023;;06/01/2023 10:04;70;;06/01/2023 12:51;HO;464001
464001;06/01/2023;;06/01/2023 09:24;71;;06/01/2023 12:54;AB;464001
464001;06/01/2023;;06/01/2023 04:56;72;;06/01/2023 12:54;AB;464001
464001;06/01/2023;;06/01/2023 08:50;73;;06/01/2023 12:55;HO;464001
464001;06/01/2023;;06/01/2023 04:29;74;;06/01/2023 12:55;AB;464001
464001;06/01/2023;;06/01/2023 04:15;75;;06/01/2023 12:59;AB;464001
464001;06/01/2023;;06/01/2023 09:17;76;;06/01/2023 13:00;AB;464001
464001;06/01/2023;;06/01/2023 11:31;77;;06/01/2023 13:01;AB;464001
464001;06/01/2023;;06/01/2023 04:10;78;;06/01/2023 13:01;AB;464001
464001;06/01/2023;;06/01/2023 09:01;79;;06/01/2023 13:05;AB;464001
464001;06/01/2023;;06/01/2023 04:30;80;;06/01/2023 13:05;AB;464001
464001;06/01/2023;;06/01/2023 10:04;81;;06/01/2023 13:11;AB;464001
464001;06/01/2023;;06/01/2023 11:58;82;;06/01/2023 13:12;HO;464001
464001;06/01/2023;;05/01/2023 17:27;83;;06/01/2023 13:14;AB;464001
464001;06/01/2023;;06/01/2023 09:00;84;;06/01/2023 13:18;HO;464001
464001;06/01/2023;;06/01/2023 07:27;85;;06/01/2023 13:19;HO;464001
464001;06/01/2023;;06/01/2023 10:52;86;;06/01/2023 13:19;HO;464001
464001;06/01/2023;;06/01/2023 10:33;87;;06/01/2023 13:20;AB;464001
464001;06/01/2023;;06/01/2023 11:49;88;;06/01/2023 13:22;HO;464001
464001;06/01/2023;;06/01/2023 10:00;89;;06/01/2023 13:22;AB;464001
464001;06/01/2023;;06/01/2023 08:28;90;;06/01/2023 13:25;HO;464001
464001;06/01/2023;;06/01/2023 09:14;91;;06/01/2023 13:33;HO;464001
464001;06/01/2023;;06/01/2023 07:05;92;;06/01/2023 13:37;HO;464001
464001;06/01/2023;;06/01/2023 07:00;93;;06/01/2023 13:38;AB;464001
464001;06/01/2023;;06/01/2023 11:11;94;;06/01/2023 13:41;AB;464001
464001;06/01/2023;;06/01/2023 08:00;95;;06/01/2023 13:41;HO;464001
464001;06/01/2023;;06/01/2023 08:29;96;;06/01/2023 13:43;AB;464001
464001;06/01/2023;;06/01/2023 13:45;97;;06/01/2023 13:51;HO;464001
464001;06/01/2023;;06/01/2023 09:05;98;;06/01/2023 13:52;HO;464001
464001;06/01/2023;;06/01/2023 09:12;99;;06/01/2023 13:53;HO;464001
464001;06/01/2023;;06/01/2023 07:50;100;;06/01/2023 13:54;HO;464001
464001;06/01/2023;;06/01/2023 07:30;101;;06/01/2023 13:54;HO;464001
464001;06/01/2023;;06/01/2023 07:35;102;;06/01/2023 13:56;HO;464001
464001;06/01/2023;;06/01/2023 12:01;103;;06/01/2023 13:58;HO;464001
464001;06/01/2023;;06/01/2023 12:07;104;;06/01/2023 14:00;HO;464001
464001;06/01/2023;;06/01/2023 12:17;105;;06/01/2023 14:02;HO;464001
464001;06/01/2023;;05/01/2023 17:47;106;;06/01/2023 14:06;AB;464001
464001;06/01/2023;;06/01/2023 07:30;107;;06/01/2023 14:06;AB;464001
464001;06/01/2023;;06/01/2023 14:04;108;;06/01/2023 14:08;HO;464001
464001;06/01/2023;;06/01/2023 09:35;109;;06/01/2023 14:11;AB;464001
464001;06/01/2023;;06/01/2023 11:23;110;;06/01/2023 14:16;HO;464001
464001;06/01/2023;;06/01/2023 05:41;111;;06/01/2023 14:19;AB;464001
464001;06/01/2023;;06/01/2023 07:41;112;;06/01/2023 14:21;HO;464001
464001;06/01/2023;;06/01/2023 12:32;113;;06/01/2023 14:22;HO;464001
464001;06/01/2023;;06/01/2023 11:59;114;;06/01/2023 14:24;AB;464001
464001;06/01/2023;;06/01/2023 11:37;115;;06/01/2023 14:28;HO;464001
464001;06/01/2023;;06/01/2023 05:40;116;;06/01/2023 14:28;AB;464001
464001;06/01/2023;;06/01/2023 09:09;117;;06/01/2023 14:30;HO;464001
464001;06/01/2023;;01/01/2023 18:08;118;;06/01/2023 14:31;AB;464001
464001;06/01/2023;;06/01/2023 12:03;119;;06/01/2023 14:34;HO;464001
464001;06/01/2023;;06/01/2023 12:12;120;;06/01/2023 14:37;HO;464001
464001;06/01/2023;;06/01/2023 11:51;121;;06/01/2023 14:37;HO;464001
464001;06/01/2023;;05/01/2023 09:04;122;;06/01/2023 14:38;HO;464001
464001;06/01/2023;;06/01/2023 08:42;123;;06/01/2023 14:38;AB;464001
464001;06/01/2023;;06/01/2023 10:29;124;;06/01/2023 14:41;HO;464001
464001;06/01/2023;;06/01/2023 06:04;125;;06/01/2023 14:42;AB;464001
464001;06/01/2023;;06/01/2023 04:50;126;;06/01/2023 14:43;HO;464001
464001;06/01/2023;;06/01/2023 13:13;127;;06/01/2023 14:43;AB;464001
464001;06/01/2023;;06/01/2023 14:40;128;;06/01/2023 14:44;AB;464001
464001;06/01/2023;;06/01/2023 10:40;129;;06/01/2023 14:45;HO;464001
464001;06/01/2023;;05/01/2023 09:08;130;;06/01/2023 14:52;AB;464001
464001;06/01/2023;;06/01/2023 07:37;131;;06/01/2023 14:56;AB;464001
464001;06/01/2023;;06/01/2023 10:43;132;;06/01/2023 14:56;HO;464001
464001;06/01/2023;;06/01/2023 11:26;133;;06/01/2023 14:57;HO;464001
464001;06/01/2023;;06/01/2023 10:20;134;;06/01/2023 14:57;HO;464001
464001;06/01/2023;;06/01/2023 09:47;135;;06/01/2023 15:02;AB;464001
464001;06/01/2023;;06/01/2023 11:28;136;;06/01/2023 15:02;HO;464001
464001;06/01/2023;;06/01/2023 05:31;137;;06/01/2023 15:03;AB;464001
464001;06/01/2023;;06/01/2023 10:03;138;;06/01/2023 15:03;HO;464001
464001;06/01/2023;;06/01/2023 07:46;139;;06/01/2023 15:06;AB;464001
464001;06/01/2023;;06/01/2023 12:49;140;;06/01/2023 15:08;HO;464001
464001;06/01/2023;;06/01/2023 08:10;141;;06/01/2023 15:13;AB;464001
464001;06/01/2023;;06/01/2023 06:00;142;;06/01/2023 15:14;AB;464001
464001;06/01/2023;;06/01/2023 13:13;143;;06/01/2023 15:16;AB;464001
464001;06/01/2023;;06/01/2023 12:59;144;;06/01/2023 15:16;HO;464001
464001;06/01/2023;;06/01/2023 10:26;145;;06/01/2023 15:19;AB;464001
464001;06/01/2023;;06/01/2023 10:09;146;;06/01/2023 15:19;HO;464001
464001;06/01/2023;;06/01/2023 10:31;147;;06/01/2023 15:20;HO;464001
464001;06/01/2023;;06/01/2023 10:09;148;;06/01/2023 15:21;HO;464001
464001;06/01/2023;;06/01/2023 07:36;149;;06/01/2023 15:24;AB;464001
464001;06/01/2023;;06/01/2023 13:47;150;;06/01/2023 15:26;HO;464001
464001;06/01/2023;;06/01/2023 07:09;151;;06/01/2023 15:27;AB;464001
464001;06/01/2023;;06/01/2023 11:21;152;;06/01/2023 15:28;HO;464001
464001;06/01/2023;;06/01/2023 11:50;153;;06/01/2023 15:29;HO;464001
464001;06/01/2023;;04/01/2023 11:34;154;;06/01/2023 15:32;HO;464001
464001;06/01/2023;;06/01/2023 13:13;155;;06/01/2023 15:34;AB;464001
464001;06/01/2023;;06/01/2023 07:03;156;;06/01/2023 15:36;HO;464001
464001;06/01/2023;;06/01/2023 12:33;157;;06/01/2023 15:37;HO;464001
464001;06/01/2023;;06/01/2023 12:10;158;;06/01/2023 15:38;AB;464001
464001;06/01/2023;;06/01/2023 08:04;159;;06/01/2023 15:45;AB;464001
464001;06/01/2023;;06/01/2023 12:25;160;;06/01/2023 15:47;HO;464001
464001;06/01/2023;;06/01/2023 11:48;161;;06/01/2023 15:48;HO;464001
464001;06/01/2023;;06/01/2023 11:37;162;;06/01/2023 15:48;AB;464001
464001;06/01/2023;;06/01/2023 08:37;163;;06/01/2023 15:49;AB;464001
464001;06/01/2023;;06/01/2023 12:16;164;;06/01/2023 15:52;HO;464001
464001;06/01/2023;;06/01/2023 11:29;165;;06/01/2023 15:54;AB;464001
464001;06/01/2023;;06/01/2023 13:32;166;;06/01/2023 15:55;HO;464001
464001;06/01/2023;;06/01/2023 11:29;167;;06/01/2023 15:57;HO;464001
464001;06/01/2023;;06/01/2023 09:14;168;;06/01/2023 15:57;AB;464001
464001;06/01/2023;;06/01/2023 11:25;169;;06/01/2023 15:59;HO;464001
464001;06/01/2023;;06/01/2023 14:28;170;;06/01/2023 15:59;HO;464001
464001;06/01/2023;;06/01/2023 07:08;171;;06/01/2023 16:05;AB;464001
464001;06/01/2023;;06/01/2023 11:50;172;;06/01/2023 16:07;AB;464001
464001;06/01/2023;;06/01/2023 13:32;173;;06/01/2023 16:07;HO;464001
464001;06/01/2023;;06/01/2023 08:25;174;;06/01/2023 16:08;AB;464001
464001;06/01/2023;;06/01/2023 10:33;175;;06/01/2023 16:09;HO;464001
464001;06/01/2023;;06/01/2023 12:07;176;;06/01/2023 16:09;HO;464001
464001;06/01/2023;;06/01/2023 12:57;177;;06/01/2023 16:09;HO;464001
464001;06/01/2023;;06/01/2023 10:46;178;;06/01/2023 16:10;HO;464001
464001;06/01/2023;;06/01/2023 08:31;179;;06/01/2023 16:11;AB;464001
464001;06/01/2023;;06/01/2023 05:20;180;;06/01/2023 16:11;AB;464001
464001;06/01/2023;;06/01/2023 14:20;181;;06/01/2023 16:15;HO;464001
464001;06/01/2023;;06/01/2023 08:07;182;;06/01/2023 16:15;HO;464001
464001;06/01/2023;;06/01/2023 06:53;183;;06/01/2023 16:16;AB;464001
464001;06/01/2023;;06/01/2023 09:56;184;;06/01/2023 16:18;HO;464001
464001;06/01/2023;;06/01/2023 12:39;185;;06/01/2023 16:18;HO;464001
464001;06/01/2023;;06/01/2023 12:00;186;;06/01/2023 16:18;HO;464001
464001;06/01/2023;;06/01/2023 08:53;187;;06/01/2023 16:19;AB;464001
464001;06/01/2023;;06/01/2023 11:35;188;;06/01/2023 16:20;HO;464001
464001;06/01/2023;;06/01/2023 11:14;189;;06/01/2023 16:20;HO;464001
464001;06/01/2023;;06/01/2023 11:02;190;;06/01/2023 16:21;HO;464001
464001;06/01/2023;;06/01/2023 15:09;191;;06/01/2023 16:22;AB;464001
464001;06/01/2023;;06/01/2023 07:41;192;;06/01/2023 16:23;HO;464001
464001;06/01/2023;;06/01/2023 13:55;193;;06/01/2023 16:23;HO;464001
464001;06/01/2023;;06/01/2023 08:26;194;;06/01/2023 16:25;HO;464001
464001;06/01/2023;;06/01/2023 12:19;195;;06/01/2023 16:25;AB;464001
464001;06/01/2023;;06/01/2023 12:18;196;;06/01/2023 16:25;HO;464001
464001;06/01/2023;;06/01/2023 11:35;197;;06/01/2023 16:27;HO;464001
464001;06/01/2023;;06/01/2023 08:04;198;;06/01/2023 16:32;HO;464001
464001;06/01/2023;;06/01/2023 07:23;199;;06/01/2023 16:32;AB;464001
464001;06/01/2023;;06/01/2023 14:15;200;;06/01/2023 16:34;HO;464001
464001;06/01/2023;;06/01/2023 06:30;201;;06/01/2023 16:34;AB;464001
464001;06/01/2023;;06/01/2023 06:35;202;;06/01/2023 16:35;AB;464001
464001;06/01/2023;;06/01/2023 11:57;203;;06/01/2023 16:37;HO;464001
464001;06/01/2023;;06/01/2023 12:26;204;;06/01/2023 16:37;HO;464001
464001;06/01/2023;;06/01/2023 05:43;205;;06/01/2023 16:37;AB;464001
464001;06/01/2023;;06/01/2023 10:53;206;;06/01/2023 16:40;HO;464001
464001;06/01/2023;;06/01/2023 08:00;207;;06/01/2023 16:40;HO;464001
464001;06/01/2023;;06/01/2023 11:53;208;;06/01/2023 16:40;HO;464001
464001;06/01/2023;;06/01/2023 13:15;209;;06/01/2023 16:41;HO;464001
464001;06/01/2023;;06/01/2023 14:14;210;;06/01/2023 16:41;AB;464001
464001;06/01/2023;;06/01/2023 08:08;211;;06/01/2023 16:42;AB;464001
464001;06/01/2023;;06/01/2023 13:34;212;;06/01/2023 16:43;HO;464001
464001;06/01/2023;;06/01/2023 08:29;213;;06/01/2023 16:43;AB;464001
464001;06/01/2023;;06/01/2023 08:28;214;;06/01/2023 16:43;AB;464001
464001;06/01/2023;;06/01/2023 07:13;215;;06/01/2023 16:43;HO;464001
464001;06/01/2023;;06/01/2023 09:15;216;;06/01/2023 16:44;HO;464001
464001;06/01/2023;;06/01/2023 12:11;217;;06/01/2023 16:44;HO;464001
464001;06/01/2023;;06/01/2023 14:40;218;;06/01/2023 16:44;HO;464001
464001;06/01/2023;;06/01/2023 10:13;219;;06/01/2023 16:45;AB;464001
464001;06/01/2023;;06/01/2023 10:48;220;;06/01/2023 16:46;HO;464001
464001;06/01/2023;;06/01/2023 08:07;221;;06/01/2023 16:46;HO;464001
464001;06/01/2023;;06/01/2023 13:21;222;;06/01/2023 16:47;HO;464001
464001;06/01/2023;;06/01/2023 14:32;223;;06/01/2023 16:48;HO;464001
464001;06/01/2023;;06/01/2023 06:07;224;;06/01/2023 16:50;AB;464001
464001;06/01/2023;;06/01/2023 13:40;225;;06/01/2023 16:51;HO;464001
464001;06/01/2023;;06/01/2023 12:55;226;;06/01/2023 16:52;HO;464001
464001;06/01/2023;;06/01/2023 11:30;227;;06/01/2023 16:53;AB;464001
464001;06/01/2023;;06/01/2023 13:43;228;;06/01/2023 16:54;HO;464001
464001;06/01/2023;;06/01/2023 12:25;229;;06/01/2023 16:54;HO;464001
464001;06/01/2023;;06/01/2023 09:26;230;;06/01/2023 16:55;HO;464001
464001;06/01/2023;;06/01/2023 15:03;231;;06/01/2023 16:55;HO;464001
464001;06/01/2023;;06/01/2023 14:31;232;;06/01/2023 16:56;HO;464001
464001;06/01/2023;;06/01/2023 16:52;233;;06/01/2023 16:57;AB;464001
464001;06/01/2023;;06/01/2023 06:50;234;;06/01/2023 16:58;AB;464001
464001;06/01/2023;;06/01/2023 16:57;235;;06/01/2023 16:58;AB;464001
464001;06/01/2023;;06/01/2023 15:44;236;;06/01/2023 17:00;HO;464001
464001;06/01/2023;;06/01/2023 08:40;237;;06/01/2023 17:01;HO;464001
464001;06/01/2023;;06/01/2023 11:20;238;;06/01/2023 17:02;HO;464001
464001;06/01/2023;;06/01/2023 08:26;239;;06/01/2023 17:02;AB;464001
464001;06/01/2023;;06/01/2023 08:06;240;;06/01/2023 17:04;HO;464001
464001;06/01/2023;;06/01/2023 14:23;241;;06/01/2023 17:04;HO;464001
464001;06/01/2023;;06/01/2023 13:07;242;;06/01/2023 17:05;AB;464001
464001;06/01/2023;;06/01/2023 08:10;243;;06/01/2023 17:06;AB;464001
464001;06/01/2023;;06/01/2023 15:18;244;;06/01/2023 17:07;HO;464001
464001;06/01/2023;;06/01/2023 14:42;245;;06/01/2023 17:07;HO;464001
464001;06/01/2023;;06/01/2023 08:38;246;;06/01/2023 17:08;HO;464001
464001;06/01/2023;;06/01/2023 06:20;247;;06/01/2023 17:08;AB;464001
464001;06/01/2023;;06/01/2023 12:23;248;;06/01/2023 17:10;HO;464001
464001;06/01/2023;;06/01/2023 17:02;249;;06/01/2023 17:10;HO;464001
464001;06/01/2023;;06/01/2023 10:18;250;;06/01/2023 17:11;AB;464001
464001;06/01/2023;;06/01/2023 08:00;251;;06/01/2023 17:11;AB;464001
464001;06/01/2023;;06/01/2023 06:24;252;;06/01/2023 17:12;AB;464001
464001;06/01/2023;;06/01/2023 11:55;253;;06/01/2023 17:12;HO;464001
464001;06/01/2023;;06/01/2023 10:33;254;;06/01/2023 17:12;AB;464001
464001;06/01/2023;;06/01/2023 08:14;255;;06/01/2023 17:13;AB;464001
464001;06/01/2023;;06/01/2023 08:35;256;;06/01/2023 17:13;HO;464001
464001;06/01/2023;;06/01/2023 12:02;257;;06/01/2023 17:14;HO;464001
464001;06/01/2023;;06/01/2023 08:04;258;;06/01/2023 17:14;HO;464001
464001;06/01/2023;;06/01/2023 11:45;259;;06/01/2023 17:15;HO;464001
464001;06/01/2023;;06/01/2023 07:40;260;;06/01/2023 17:16;HO;464001
464001;06/01/2023;;06/01/2023 08:03;261;;06/01/2023 17:17;AB;464001
464001;06/01/2023;;06/01/2023 08:41;262;;06/01/2023 17:17;HO;464001
464001;06/01/2023;;06/01/2023 14:52;263;;06/01/2023 17:18;HO;464001
464001;06/01/2023;;06/01/2023 11:49;264;;06/01/2023 17:18;HO;464001
464001;06/01/2023;;06/01/2023 12:01;265;;06/01/2023 17:19;AB;464001
464001;06/01/2023;;06/01/2023 08:28;266;;06/01/2023 17:19;HO;464001
464001;06/01/2023;;04/01/2023 08:56;267;;06/01/2023 17:19;AB;464001
464001;06/01/2023;;06/01/2023 13:29;268;;06/01/2023 17:21;HO;464001
464001;06/01/2023;;06/01/2023 09:27;269;;06/01/2023 17:21;AB;464001
464001;06/01/2023;;06/01/2023 08:44;270;;06/01/2023 17:22;HO;464001
464001;06/01/2023;;06/01/2023 12:52;271;;06/01/2023 17:22;AB;464001
464001;06/01/2023;;06/01/2023 10:30;272;;06/01/2023 17:23;HO;464001
464001;06/01/2023;;06/01/2023 08:42;273;;06/01/2023 17:24;HO;464001
464001;06/01/2023;;06/01/2023 08:32;274;;06/01/2023 17:25;HO;464001
464001;06/01/2023;;06/01/2023 08:06;275;;06/01/2023 17:27;AB;464001
464001;06/01/2023;;06/01/2023 08:03;276;;06/01/2023 17:27;AB;464001
464001;06/01/2023;;06/01/2023 09:28;277;;06/01/2023 17:28;AB;464001
464001;06/01/2023;;06/01/2023 07:40;278;;06/01/2023 17:28;AB;464001
464001;06/01/2023;;06/01/2023 09:45;279;;06/01/2023 17:28;HO;464001
464001;06/01/2023;;06/01/2023 08:26;280;;06/01/2023 17:29;AB;464001
464001;06/01/2023;;06/01/2023 13:26;281;;06/01/2023 17:29;HO;464001
464001;06/01/2023;;06/01/2023 08:32;282;;06/01/2023 17:29;AB;464001
464001;06/01/2023;;06/01/2023 07:51;283;;06/01/2023 17:30;HO;464001
464001;06/01/2023;;06/01/2023 07:31;284;;06/01/2023 17:30;AB;464001
464001;06/01/2023;;06/01/2023 15:23;285;;06/01/2023 17:30;HO;464001
464001;06/01/2023;;06/01/2023 08:17;286;;06/01/2023 17:30;AB;464001
464001;06/01/2023;;06/01/2023 11:43;287;;06/01/2023 17:30;HO;464001
464001;06/01/2023;;06/01/2023 08:28;288;;06/01/2023 17:31;AB;464001
464001;06/01/2023;;05/01/2023 06:26;289;;06/01/2023 17:31;HO;464001
464001;06/01/2023;;06/01/2023 08:27;290;;06/01/2023 17:32;HO;464001
464001;06/01/2023;;06/01/2023 11:08;291;;06/01/2023 17:32;AB;464001
464001;06/01/2023;;06/01/2023 15:54;292;;06/01/2023 17:32;HO;464001
464001;06/01/2023;;06/01/2023 11:45;293;;06/01/2023 17:33;HO;464001
464001;06/01/2023;;06/01/2023 16:46;294;;06/01/2023 17:33;HO;464001
464001;06/01/2023;;06/01/2023 07:43;295;;06/01/2023 17:34;HO;464001
464001;06/01/2023;;06/01/2023 08:38;296;;06/01/2023 17:34;HO;464001
464001;06/01/2023;;06/01/2023 09:05;297;;06/01/2023 17:35;HO;464001
464001;06/01/2023;;06/01/2023 06:13;298;;06/01/2023 17:36;AB;464001
464001;06/01/2023;;06/01/2023 07:19;299;;06/01/2023 17:41;HO;464001
464001;06/01/2023;;06/01/2023 08:16;300;;06/01/2023 17:42;AB;464001
464001;06/01/2023;;06/01/2023 05:41;301;;06/01/2023 17:42;AB;464001
464001;06/01/2023;;06/01/2023 08:10;302;;06/01/2023 17:42;HO;464001
464001;06/01/2023;;06/01/2023 08:22;303;;06/01/2023 17:43;AB;464001
464001;06/01/2023;;06/01/2023 09:20;304;;06/01/2023 17:43;HO;464001
464001;06/01/2023;;06/01/2023 08:41;305;;06/01/2023 17:43;HO;464001
464001;06/01/2023;;06/01/2023 07:28;306;;06/01/2023 17:43;AB;464001
464001;06/01/2023;;06/01/2023 10:44;307;;06/01/2023 17:44;AB;464001
464001;06/01/2023;;06/01/2023 07:54;308;;06/01/2023 17:44;AB;464001
464001;06/01/2023;;06/01/2023 13:11;309;;06/01/2023 17:45;HO;464001
464001;06/01/2023;;06/01/2023 16:29;310;;06/01/2023 17:45;HO;464001
464001;06/01/2023;;06/01/2023 16:16;311;;06/01/2023 17:45;HO;464001
464001;06/01/2023;;06/01/2023 08:48;312;;06/01/2023 17:46;HO;464001
464001;06/01/2023;;06/01/2023 16:32;313;;06/01/2023 17:46;AB;464001
464001;06/01/2023;;06/01/2023 16:32;314;;06/01/2023 17:52;HO;464001
464001;06/01/2023;;06/01/2023 15:02;315;;06/01/2023 17:54;HO;464001
464001;06/01/2023;;06/01/2023 08:55;316;;06/01/2023 17:55;HO;464001
464001;06/01/2023;;05/01/2023 09:35;317;;06/01/2023 17:55;AB;464001
464001;06/01/2023;;06/01/2023 14:51;318;;06/01/2023 17:57;HO;464001
464001;06/01/2023;;06/01/2023 14:37;319;;06/01/2023 17:58;HO;464001
464001;06/01/2023;;06/01/2023 12:28;320;;06/01/2023 17:58;HO;464001
464001;06/01/2023;;06/01/2023 15:30;321;;06/01/2023 18:00;HO;464001
464001;06/01/2023;;06/01/2023 11:20;322;;06/01/2023 18:06;HO;464001
464001;06/01/2023;;06/01/2023 16:41;323;;06/01/2023 18:07;AB;464001
464001;06/01/2023;;06/01/2023 16:54;324;;06/01/2023 18:07;HO;464001
464001;06/01/2023;;06/01/2023 10:32;325;;06/01/2023 18:08;HO;464001
464001;06/01/2023;;06/01/2023 08:29;326;;06/01/2023 18:10;HO;464001
464001;06/01/2023;;06/01/2023 11:53;327;;06/01/2023 18:10;HO;464001
464001;06/01/2023;;06/01/2023 14:37;328;;06/01/2023 18:10;AB;464001
464001;06/01/2023;;06/01/2023 08:01;329;;06/01/2023 18:14;AB;464001
464001;06/01/2023;;06/01/2023 07:22;330;;06/01/2023 18:15;AB;464001
