CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/01/2023;ENTREES;2;0;0
464010;06/01/2023;SORTIES;2;0;0
464010;06/01/2023;ENTREES;3;0;0
464010;06/01/2023;SORTIES;3;0;0
464010;06/01/2023;ENTREES;4;0;0
464010;06/01/2023;SORTIES;4;0;0
464010;06/01/2023;ENTREES;5;0;2
464010;06/01/2023;SORTIES;5;0;0
464010;06/01/2023;ENTREES;6;1;7
464010;06/01/2023;SORTIES;6;1;0
464010;06/01/2023;ENTREES;7;10;8
464010;06/01/2023;SORTIES;7;3;0
464010;06/01/2023;ENTREES;8;7;11
464010;06/01/2023;SORTIES;8;1;0
464010;06/01/2023;ENTREES;9;17;17
464010;06/01/2023;SORTIES;9;1;13
464010;06/01/2023;ENTREES;10;20;5
464010;06/01/2023;SORTIES;10;3;7
464010;06/01/2023;ENTREES;11;25;1
464010;06/01/2023;SORTIES;11;6;0
464010;06/01/2023;ENTREES;12;12;1
464010;06/01/2023;SORTIES;12;5;3
464010;06/01/2023;ENTREES;13;16;2
464010;06/01/2023;SORTIES;13;12;0
464010;06/01/2023;ENTREES;14;14;1
464010;06/01/2023;SORTIES;14;8;3
464010;06/01/2023;ENTREES;15;15;2
464010;06/01/2023;SORTIES;15;17;2
464010;06/01/2023;ENTREES;16;41;1
464010;06/01/2023;SORTIES;16;19;8
464010;06/01/2023;ENTREES;17;38;5
464010;06/01/2023;SORTIES;17;34;8
464010;06/01/2023;ENTREES;18;5;3
464010;06/01/2023;SORTIES;18;15;9
464010;06/01/2023;ENTREES;19;2;16
464010;06/01/2023;SORTIES;19;5;21
464010;06/01/2023;ENTREES;20;0;1
464010;06/01/2023;SORTIES;20;71;9
464010;06/01/2023;ENTREES;21;0;0
464010;06/01/2023;SORTIES;21;12;2
464010;06/01/2023;ENTREES;22;1;0
464010;06/01/2023;SORTIES;22;6;0
464010;06/01/2023;ENTREES;23;0;0
464010;06/01/2023;SORTIES;23;2;1
464010;07/01/2023;ENTREES;0;0;0
464010;07/01/2023;SORTIES;0;1;0
464010;07/01/2023;ENTREES;1;0;0
464010;07/01/2023;SORTIES;1;0;0
