CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/01/2023;ENTREES;2;0;0
464008;06/01/2023;SORTIES;2;0;0
464008;06/01/2023;ENTREES;3;1;0
464008;06/01/2023;SORTIES;3;1;0
464008;06/01/2023;ENTREES;4;0;0
464008;06/01/2023;SORTIES;4;0;0
464008;06/01/2023;ENTREES;5;0;0
464008;06/01/2023;SORTIES;5;0;0
464008;06/01/2023;ENTREES;6;0;3
464008;06/01/2023;SORTIES;6;2;1
464008;06/01/2023;ENTREES;7;0;2
464008;06/01/2023;SORTIES;7;1;3
464008;06/01/2023;ENTREES;8;2;2
464008;06/01/2023;SORTIES;8;0;0
464008;06/01/2023;ENTREES;9;4;1
464008;06/01/2023;SORTIES;9;2;1
464008;06/01/2023;ENTREES;10;20;0
464008;06/01/2023;SORTIES;10;3;2
464008;06/01/2023;ENTREES;11;13;4
464008;06/01/2023;SORTIES;11;2;0
464008;06/01/2023;ENTREES;12;3;2
464008;06/01/2023;SORTIES;12;2;2
464008;06/01/2023;ENTREES;13;3;2
464008;06/01/2023;SORTIES;13;8;1
464008;06/01/2023;ENTREES;14;5;0
464008;06/01/2023;SORTIES;14;6;0
464008;06/01/2023;ENTREES;15;6;0
464008;06/01/2023;SORTIES;15;3;1
464008;06/01/2023;ENTREES;16;2;5
464008;06/01/2023;SORTIES;16;13;2
464008;06/01/2023;ENTREES;17;3;0
464008;06/01/2023;SORTIES;17;8;2
464008;06/01/2023;ENTREES;18;1;0
464008;06/01/2023;SORTIES;18;4;4
464008;06/01/2023;ENTREES;19;2;0
464008;06/01/2023;SORTIES;19;4;1
464008;06/01/2023;ENTREES;20;0;0
464008;06/01/2023;SORTIES;20;1;1
464008;06/01/2023;ENTREES;21;0;2
464008;06/01/2023;SORTIES;21;1;1
464008;06/01/2023;ENTREES;22;0;0
464008;06/01/2023;SORTIES;22;0;0
464008;06/01/2023;ENTREES;23;0;1
464008;06/01/2023;SORTIES;23;0;1
464008;07/01/2023;ENTREES;0;0;0
464008;07/01/2023;SORTIES;0;0;0
464008;07/01/2023;ENTREES;1;0;0
464008;07/01/2023;SORTIES;1;0;0
