CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/01/2023;;06/01/2023 06:56;0;;06/01/2023 06:58;AB;464011
464011;06/01/2023;;06/01/2023 07:18;1;;06/01/2023 07:18;HO;464011
464011;06/01/2023;;05/01/2023 18:24;2;;06/01/2023 07:44;AB;464011
464011;06/01/2023;;06/01/2023 08:00;3;;06/01/2023 08:01;HO;464011
464011;06/01/2023;;29/12/2022 19:29;4;;06/01/2023 08:30;AB;464011
464011;06/01/2023;;30/12/2022 17:25;5;;06/01/2023 09:02;AB;464011
464011;06/01/2023;;02/01/2023 16:29;6;;06/01/2023 09:36;HO;464011
464011;06/01/2023;;06/01/2023 09:00;7;;06/01/2023 09:36;HO;464011
464011;06/01/2023;;06/01/2023 06:59;8;;06/01/2023 09:48;AB;464011
464011;06/01/2023;;05/01/2023 21:03;9;;06/01/2023 11:44;AB;464011
464011;06/01/2023;;06/01/2023 07:35;10;;06/01/2023 12:00;AB;464011
464011;06/01/2023;;06/01/2023 06:46;11;;06/01/2023 12:08;AB;464011
464011;06/01/2023;;06/01/2023 08:05;12;;06/01/2023 12:11;AB;464011
464011;06/01/2023;;06/01/2023 09:50;13;;06/01/2023 12:17;AB;464011
464011;06/01/2023;;06/01/2023 07:26;14;;06/01/2023 12:32;HO;464011
464011;06/01/2023;;06/01/2023 12:22;15;;06/01/2023 12:36;HO;464011
464011;06/01/2023;;06/01/2023 04:38;16;;06/01/2023 12:50;AB;464011
464011;06/01/2023;;06/01/2023 09:27;17;;06/01/2023 12:51;AB;464011
464011;06/01/2023;;06/01/2023 10:36;18;;06/01/2023 12:53;HO;464011
464011;06/01/2023;;06/01/2023 10:40;19;;06/01/2023 12:54;HO;464011
464011;06/01/2023;;06/01/2023 06:17;20;;06/01/2023 12:58;AB;464011
464011;06/01/2023;;04/01/2023 17:05;21;;06/01/2023 13:05;AB;464011
464011;06/01/2023;;06/01/2023 08:09;22;;06/01/2023 13:13;AB;464011
464011;06/01/2023;;06/01/2023 06:13;23;;06/01/2023 13:15;AB;464011
464011;06/01/2023;;06/01/2023 13:15;24;;06/01/2023 13:16;HO;464011
464011;06/01/2023;;06/01/2023 13:16;25;;06/01/2023 13:17;HO;464011
464011;06/01/2023;;05/01/2023 16:44;26;;06/01/2023 13:24;AB;464011
464011;06/01/2023;;06/01/2023 09:26;27;;06/01/2023 13:26;AB;464011
464011;06/01/2023;;06/01/2023 08:11;28;;06/01/2023 13:56;AB;464011
464011;06/01/2023;;06/01/2023 06:51;29;;06/01/2023 14:05;AB;464011
464011;06/01/2023;;06/01/2023 12:12;30;;06/01/2023 14:07;HO;464011
464011;06/01/2023;;30/12/2022 14:07;31;;06/01/2023 14:10;AB;464011
464011;06/01/2023;;06/01/2023 10:23;32;;06/01/2023 14:22;AB;464011
464011;06/01/2023;;06/01/2023 06:42;33;;06/01/2023 14:30;AB;464011
464011;06/01/2023;;06/01/2023 12:43;34;;06/01/2023 14:32;HO;464011
464011;06/01/2023;;06/01/2023 06:39;35;;06/01/2023 14:39;AB;464011
464011;06/01/2023;;06/01/2023 07:58;36;;06/01/2023 14:39;AB;464011
464011;06/01/2023;;06/01/2023 11:30;37;;06/01/2023 14:41;HO;464011
464011;06/01/2023;;06/01/2023 07:48;38;;06/01/2023 14:46;HO;464011
464011;06/01/2023;;06/01/2023 12:12;39;;06/01/2023 14:47;AB;464011
464011;06/01/2023;;06/01/2023 09:24;40;;06/01/2023 14:56;AB;464011
464011;06/01/2023;;06/01/2023 14:54;41;;06/01/2023 15:01;HO;464011
464011;06/01/2023;;06/01/2023 11:13;42;;06/01/2023 15:14;AB;464011
464011;06/01/2023;;06/01/2023 07:27;43;;06/01/2023 15:24;AB;464011
464011;06/01/2023;;06/01/2023 06:44;44;;06/01/2023 15:35;AB;464011
464011;06/01/2023;;06/01/2023 09:58;45;;06/01/2023 15:45;AB;464011
464011;06/01/2023;;06/01/2023 16:03;46;;06/01/2023 16:05;HO;464011
464011;06/01/2023;;06/01/2023 11:43;47;;06/01/2023 16:06;AB;464011
464011;06/01/2023;;06/01/2023 06:53;48;;06/01/2023 16:08;AB;464011
464011;06/01/2023;;06/01/2023 07:32;49;;06/01/2023 16:13;AB;464011
464011;06/01/2023;;06/01/2023 11:04;50;;06/01/2023 16:13;HO;464011
464011;06/01/2023;;06/01/2023 07:47;51;;06/01/2023 16:18;AB;464011
464011;06/01/2023;;06/01/2023 06:52;52;;06/01/2023 16:18;AB;464011
464011;06/01/2023;;06/01/2023 16:29;53;;06/01/2023 16:30;HO;464011
464011;06/01/2023;;06/01/2023 11:56;54;;06/01/2023 16:32;HO;464011
464011;06/01/2023;;06/01/2023 06:59;55;;06/01/2023 16:37;AB;464011
464011;06/01/2023;;06/01/2023 12:01;56;;06/01/2023 16:41;HO;464011
464011;06/01/2023;;06/01/2023 11:30;57;;06/01/2023 16:43;HO;464011
464011;06/01/2023;;06/01/2023 07:21;58;;06/01/2023 16:43;HO;464011
464011;06/01/2023;;06/01/2023 07:57;59;;06/01/2023 16:44;HO;464011
464011;06/01/2023;;06/01/2023 14:13;60;;06/01/2023 16:45;HO;464011
464011;06/01/2023;;06/01/2023 11:59;61;;06/01/2023 16:45;AB;464011
464011;06/01/2023;;06/01/2023 09:02;62;;06/01/2023 16:48;AB;464011
464011;06/01/2023;;06/01/2023 16:46;63;;06/01/2023 16:48;AB;464011
464011;06/01/2023;;06/01/2023 06:53;64;;06/01/2023 16:49;AB;464011
464011;06/01/2023;;06/01/2023 11:24;65;;06/01/2023 16:50;HO;464011
464011;06/01/2023;;06/01/2023 07:56;66;;06/01/2023 17:01;AB;464011
464011;06/01/2023;;06/01/2023 17:01;67;;06/01/2023 17:02;HO;464011
464011;06/01/2023;;06/01/2023 11:30;68;;06/01/2023 17:04;HO;464011
464011;06/01/2023;;06/01/2023 12:25;69;;06/01/2023 17:09;HO;464011
464011;06/01/2023;;06/01/2023 05:49;70;;06/01/2023 17:11;AB;464011
464011;06/01/2023;;06/01/2023 15:27;71;;06/01/2023 17:15;HO;464011
464011;06/01/2023;;06/01/2023 08:11;72;;06/01/2023 17:21;HO;464011
464011;06/01/2023;;06/01/2023 14:58;73;;06/01/2023 17:23;AB;464011
464011;06/01/2023;;06/01/2023 07:13;74;;06/01/2023 17:27;AB;464011
464011;06/01/2023;;06/01/2023 08:05;75;;06/01/2023 17:27;AB;464011
464011;06/01/2023;;06/01/2023 17:28;76;;06/01/2023 17:28;HO;464011
464011;06/01/2023;;06/01/2023 07:47;77;;06/01/2023 17:29;HO;464011
464011;06/01/2023;;06/01/2023 14:45;78;;06/01/2023 17:43;AB;464011
464011;06/01/2023;;06/01/2023 07:34;79;;06/01/2023 17:43;HO;464011
464011;06/01/2023;;06/01/2023 13:58;80;;06/01/2023 17:43;HO;464011
464011;06/01/2023;;06/01/2023 07:26;81;;06/01/2023 17:44;HO;464011
464011;06/01/2023;;06/01/2023 08:42;82;;06/01/2023 17:51;AB;464011
464011;06/01/2023;;06/01/2023 17:58;83;;06/01/2023 17:58;HO;464011
464011;06/01/2023;;06/01/2023 17:56;84;;06/01/2023 18:00;HO;464011
464011;06/01/2023;;06/01/2023 11:25;85;;06/01/2023 18:02;AB;464011
464011;06/01/2023;;06/01/2023 07:25;86;;06/01/2023 18:08;AB;464011
464011;06/01/2023;;06/01/2023 09:15;87;;06/01/2023 18:09;AB;464011
464011;06/01/2023;;06/01/2023 16:23;88;;06/01/2023 18:17;AB;464011
464011;06/01/2023;;06/01/2023 16:52;89;;06/01/2023 18:22;HO;464011
464011;06/01/2023;;06/01/2023 09:59;90;;06/01/2023 18:23;AB;464011
464011;06/01/2023;;06/01/2023 18:31;91;;06/01/2023 18:32;HO;464011
464011;06/01/2023;;06/01/2023 18:30;92;;06/01/2023 18:32;HO;464011
464011;06/01/2023;;06/01/2023 07:56;93;;06/01/2023 18:33;AB;464011
464011;06/01/2023;;06/01/2023 08:19;94;;06/01/2023 18:34;AB;464011
464011;06/01/2023;;06/01/2023 08:35;95;;06/01/2023 18:35;AB;464011
464011;06/01/2023;;06/01/2023 15:51;96;;06/01/2023 18:39;HO;464011
464011;06/01/2023;;06/01/2023 10:20;97;;06/01/2023 18:40;HO;464011
464011;06/01/2023;;06/01/2023 16:02;98;;06/01/2023 18:40;HO;464011
464011;06/01/2023;;06/01/2023 06:27;99;;06/01/2023 18:48;HO;464011
464011;06/01/2023;;06/01/2023 10:58;100;;06/01/2023 18:51;AB;464011
464011;06/01/2023;;06/01/2023 11:17;101;;06/01/2023 19:00;HO;464011
464011;06/01/2023;;06/01/2023 07:56;102;;06/01/2023 19:02;AB;464011
464011;06/01/2023;;06/01/2023 12:56;103;;06/01/2023 19:03;AB;464011
464011;06/01/2023;;06/01/2023 08:36;104;;06/01/2023 19:03;AB;464011
464011;06/01/2023;;06/01/2023 08:31;105;;06/01/2023 19:03;AB;464011
464011;06/01/2023;;06/01/2023 12:28;106;;06/01/2023 19:05;HO;464011
464011;06/01/2023;;06/01/2023 17:22;107;;06/01/2023 19:13;HO;464011
464011;06/01/2023;;06/01/2023 08:16;108;;06/01/2023 19:16;HO;464011
464011;06/01/2023;;06/01/2023 10:20;109;;06/01/2023 19:26;AB;464011
464011;06/01/2023;;06/01/2023 06:58;110;;06/01/2023 19:27;AB;464011
464011;06/01/2023;;06/01/2023 16:10;111;;06/01/2023 19:30;AB;464011
464011;06/01/2023;;06/01/2023 19:35;112;;06/01/2023 19:36;HO;464011
464011;06/01/2023;;06/01/2023 19:37;113;;06/01/2023 19:38;HO;464011
464011;06/01/2023;;06/01/2023 10:36;114;;06/01/2023 19:45;AB;464011
464011;06/01/2023;;06/01/2023 11:44;115;;06/01/2023 19:47;AB;464011
464011;06/01/2023;;06/01/2023 15:25;116;;06/01/2023 19:53;AB;464011
464011;06/01/2023;;06/01/2023 08:35;117;;06/01/2023 20:04;AB;464011
464011;06/01/2023;;06/01/2023 17:12;118;;06/01/2023 20:33;HO;464011
464011;06/01/2023;;06/01/2023 13:06;119;;06/01/2023 20:44;AB;464011
464011;06/01/2023;;06/01/2023 12:16;120;;06/01/2023 20:54;AB;464011
464011;06/01/2023;;06/01/2023 12:16;121;;06/01/2023 20:54;AB;464011
464011;06/01/2023;;06/01/2023 16:38;122;;06/01/2023 20:56;HO;464011
464011;06/01/2023;;06/01/2023 12:52;123;;06/01/2023 21:19;AB;464011
464011;06/01/2023;;06/01/2023 13:04;124;;06/01/2023 22:24;AB;464011
464011;06/01/2023;;06/01/2023 08:51;125;;06/01/2023 22:53;HO;464011
464011;06/01/2023;;06/01/2023 08:33;126;;06/01/2023 22:57;AB;464011
464011;06/01/2023;;06/01/2023 20:25;127;;06/01/2023 23:25;HO;464011
464011;07/01/2023;;06/01/2023 18:42;128;;07/01/2023 00:34;HO;464011
464011;07/01/2023;;07/01/2023 01:18;129;;07/01/2023 01:18;HO;464011
464011;07/01/2023;;06/01/2023 17:49;130;;07/01/2023 01:57;HO;464011
