CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/01/2023;;06/01/2023 07:31;0;;06/01/2023 07:39;HO;464003
464003;06/01/2023;;06/01/2023 07:39;1;;06/01/2023 07:40;HO;464003
464003;06/01/2023;;06/01/2023 08:46;2;;06/01/2023 09:28;HO;464003
464003;06/01/2023;;06/01/2023 08:25;3;;06/01/2023 10:01;HO;464003
464003;06/01/2023;;03/01/2023 09:22;4;;06/01/2023 10:04;AB;464003
464003;06/01/2023;;05/01/2023 15:35;5;;06/01/2023 10:31;HO;464003
464003;06/01/2023;;06/01/2023 08:00;6;;06/01/2023 10:49;HO;464003
464003;06/01/2023;;06/01/2023 09:10;7;;06/01/2023 10:50;HO;464003
464003;06/01/2023;;06/01/2023 09:45;8;;06/01/2023 10:52;HO;464003
464003;06/01/2023;;06/01/2023 09:36;9;;06/01/2023 10:54;HO;464003
464003;06/01/2023;;06/01/2023 11:00;10;;06/01/2023 11:11;AB;464003
464003;06/01/2023;;06/01/2023 08:21;11;;06/01/2023 11:13;HO;464003
464003;06/01/2023;;06/01/2023 08:49;12;;06/01/2023 11:26;AB;464003
464003;06/01/2023;;06/01/2023 07:49;13;;06/01/2023 11:27;HO;464003
464003;06/01/2023;;06/01/2023 09:09;14;;06/01/2023 11:27;HO;464003
464003;06/01/2023;;06/01/2023 09:55;15;;06/01/2023 11:29;HO;464003
464003;06/01/2023;;06/01/2023 11:20;16;;06/01/2023 11:51;AB;464003
464003;06/01/2023;;06/01/2023 11:17;17;;06/01/2023 11:51;AB;464003
464003;06/01/2023;;06/01/2023 10:05;18;;06/01/2023 11:55;HO;464003
464003;06/01/2023;;06/01/2023 08:34;19;;06/01/2023 11:56;AB;464003
464003;06/01/2023;;06/01/2023 08:47;20;;06/01/2023 11:58;AB;464003
464003;06/01/2023;;06/01/2023 07:37;21;;06/01/2023 12:00;AB;464003
464003;06/01/2023;;06/01/2023 08:20;22;;06/01/2023 12:02;AB;464003
464003;06/01/2023;;06/01/2023 07:44;23;;06/01/2023 12:04;AB;464003
464003;06/01/2023;;06/01/2023 08:13;24;;06/01/2023 12:07;AB;464003
464003;06/01/2023;;06/01/2023 06:29;25;;06/01/2023 12:13;HO;464003
464003;06/01/2023;;06/01/2023 07:31;26;;06/01/2023 12:14;AB;464003
464003;06/01/2023;;06/01/2023 07:03;27;;06/01/2023 12:16;AB;464003
464003;06/01/2023;;06/01/2023 06:22;28;;06/01/2023 12:26;HO;464003
464003;06/01/2023;;06/01/2023 10:20;29;;06/01/2023 12:34;HO;464003
464003;06/01/2023;;06/01/2023 07:16;30;;06/01/2023 12:35;HO;464003
464003;06/01/2023;;06/01/2023 09:14;31;;06/01/2023 12:36;AB;464003
464003;06/01/2023;;06/01/2023 07:57;32;;06/01/2023 12:38;AB;464003
464003;06/01/2023;;06/01/2023 10:54;33;;06/01/2023 12:42;HO;464003
464003;06/01/2023;;06/01/2023 09:43;34;;06/01/2023 12:47;HO;464003
464003;06/01/2023;;06/01/2023 08:31;35;;06/01/2023 12:52;AB;464003
464003;06/01/2023;;06/01/2023 12:11;36;;06/01/2023 13:01;HO;464003
464003;06/01/2023;;06/01/2023 10:21;37;;06/01/2023 13:06;HO;464003
464003;06/01/2023;;06/01/2023 13:19;38;;06/01/2023 13:20;HO;464003
464003;06/01/2023;;06/01/2023 08:21;39;;06/01/2023 13:22;AB;464003
464003;06/01/2023;;06/01/2023 12:16;40;;06/01/2023 13:25;HO;464003
464003;06/01/2023;;06/01/2023 10:03;41;;06/01/2023 13:28;HO;464003
464003;06/01/2023;;06/01/2023 07:56;42;;06/01/2023 13:38;AB;464003
464003;06/01/2023;;06/01/2023 07:39;43;;06/01/2023 13:43;HO;464003
464003;06/01/2023;;06/01/2023 12:19;44;;06/01/2023 13:46;AB;464003
464003;06/01/2023;;06/01/2023 07:53;45;;06/01/2023 13:55;HO;464003
464003;06/01/2023;;06/01/2023 11:59;46;;06/01/2023 14:02;HO;464003
464003;06/01/2023;;06/01/2023 11:58;47;;06/01/2023 14:04;HO;464003
464003;06/01/2023;;06/01/2023 12:06;48;;06/01/2023 14:09;HO;464003
464003;06/01/2023;;06/01/2023 11:20;49;;06/01/2023 14:12;HO;464003
464003;06/01/2023;;06/01/2023 10:08;50;;06/01/2023 14:18;HO;464003
464003;06/01/2023;;06/01/2023 09:50;51;;06/01/2023 14:18;HO;464003
464003;06/01/2023;;06/01/2023 14:17;52;;06/01/2023 14:20;AB;464003
464003;06/01/2023;;06/01/2023 10:05;53;;06/01/2023 14:24;HO;464003
464003;06/01/2023;;06/01/2023 12:09;54;;06/01/2023 14:24;AB;464003
464003;06/01/2023;;06/01/2023 10:05;55;;06/01/2023 14:32;HO;464003
464003;06/01/2023;;06/01/2023 12:07;56;;06/01/2023 14:37;HO;464003
464003;06/01/2023;;06/01/2023 11:30;57;;06/01/2023 14:39;HO;464003
464003;06/01/2023;;06/01/2023 11:53;58;;06/01/2023 14:40;HO;464003
464003;06/01/2023;;06/01/2023 11:51;59;;06/01/2023 14:49;HO;464003
464003;06/01/2023;;30/12/2022 15:57;60;;06/01/2023 14:51;AB;464003
464003;06/01/2023;;06/01/2023 12:33;61;;06/01/2023 14:52;HO;464003
464003;06/01/2023;;06/01/2023 11:48;62;;06/01/2023 14:54;HO;464003
464003;06/01/2023;;06/01/2023 12:44;63;;06/01/2023 14:55;HO;464003
464003;06/01/2023;;06/01/2023 05:22;64;;06/01/2023 14:57;AB;464003
464003;06/01/2023;;06/01/2023 12:37;65;;06/01/2023 15:00;AB;464003
464003;06/01/2023;;06/01/2023 09:47;66;;06/01/2023 15:01;HO;464003
464003;06/01/2023;;06/01/2023 13:34;67;;06/01/2023 15:04;AB;464003
464003;06/01/2023;;06/01/2023 14:44;68;;06/01/2023 15:05;AB;464003
464003;06/01/2023;;06/01/2023 10:10;69;;06/01/2023 15:06;HO;464003
464003;06/01/2023;;06/01/2023 10:16;70;;06/01/2023 15:12;AB;464003
464003;06/01/2023;;06/01/2023 13:11;71;;06/01/2023 15:15;HO;464003
464003;06/01/2023;;06/01/2023 10:12;72;;06/01/2023 15:17;HO;464003
464003;06/01/2023;;06/01/2023 06:21;73;;06/01/2023 15:21;AB;464003
464003;06/01/2023;;06/01/2023 12:30;74;;06/01/2023 15:21;HO;464003
464003;06/01/2023;;06/01/2023 09:17;75;;06/01/2023 15:22;HO;464003
464003;06/01/2023;;06/01/2023 11:20;76;;06/01/2023 15:25;HO;464003
464003;06/01/2023;;06/01/2023 11:43;77;;06/01/2023 15:26;HO;464003
464003;06/01/2023;;06/01/2023 10:45;78;;06/01/2023 15:28;HO;464003
464003;06/01/2023;;06/01/2023 15:27;79;;06/01/2023 15:38;AB;464003
464003;06/01/2023;;06/01/2023 12:25;80;;06/01/2023 15:39;HO;464003
464003;06/01/2023;;06/01/2023 14:03;81;;06/01/2023 15:40;HO;464003
464003;06/01/2023;;06/01/2023 12:06;82;;06/01/2023 15:41;HO;464003
464003;06/01/2023;;06/01/2023 11:38;83;;06/01/2023 15:47;HO;464003
464003;06/01/2023;;06/01/2023 09:56;84;;06/01/2023 15:47;HO;464003
464003;06/01/2023;;06/01/2023 11:31;85;;06/01/2023 15:47;HO;464003
464003;06/01/2023;;05/01/2023 17:09;86;;06/01/2023 15:52;HO;464003
464003;06/01/2023;;06/01/2023 10:34;87;;06/01/2023 16:08;HO;464003
464003;06/01/2023;;06/01/2023 08:13;88;;06/01/2023 16:10;AB;464003
464003;06/01/2023;;06/01/2023 08:41;89;;06/01/2023 16:10;HO;464003
464003;06/01/2023;;06/01/2023 14:58;90;;06/01/2023 16:12;HO;464003
464003;06/01/2023;;06/01/2023 08:48;91;;06/01/2023 16:14;AB;464003
464003;06/01/2023;;06/01/2023 08:37;92;;06/01/2023 16:16;HO;464003
464003;06/01/2023;;06/01/2023 12:18;93;;06/01/2023 16:16;HO;464003
464003;06/01/2023;;06/01/2023 11:22;94;;06/01/2023 16:16;HO;464003
464003;06/01/2023;;06/01/2023 07:33;95;;06/01/2023 16:17;AB;464003
464003;06/01/2023;;06/01/2023 08:16;96;;06/01/2023 16:25;HO;464003
464003;06/01/2023;;06/01/2023 11:43;97;;06/01/2023 16:27;HO;464003
464003;06/01/2023;;06/01/2023 11:43;98;;06/01/2023 16:33;HO;464003
464003;06/01/2023;;06/01/2023 07:34;99;;06/01/2023 16:35;AB;464003
464003;06/01/2023;;06/01/2023 13:18;100;;06/01/2023 16:37;AB;464003
464003;06/01/2023;;06/01/2023 07:14;101;;06/01/2023 16:41;AB;464003
464003;06/01/2023;;06/01/2023 11:09;102;;06/01/2023 16:46;HO;464003
464003;06/01/2023;;06/01/2023 08:34;103;;06/01/2023 17:01;HO;464003
464003;06/01/2023;;06/01/2023 14:47;104;;06/01/2023 17:01;HO;464003
464003;06/01/2023;;06/01/2023 07:45;105;;06/01/2023 17:02;AB;464003
464003;06/01/2023;;06/01/2023 08:21;106;;06/01/2023 17:03;AB;464003
464003;06/01/2023;;06/01/2023 12:46;107;;06/01/2023 17:03;HO;464003
464003;06/01/2023;;06/01/2023 08:34;108;;06/01/2023 17:03;AB;464003
464003;06/01/2023;;06/01/2023 15:07;109;;06/01/2023 17:03;HO;464003
464003;06/01/2023;;06/01/2023 14:51;110;;06/01/2023 17:05;HO;464003
464003;06/01/2023;;06/01/2023 08:47;111;;06/01/2023 17:07;AB;464003
464003;06/01/2023;;06/01/2023 09:09;112;;06/01/2023 17:08;HO;464003
464003;06/01/2023;;06/01/2023 08:25;113;;06/01/2023 17:08;AB;464003
464003;06/01/2023;;06/01/2023 09:15;114;;06/01/2023 17:10;HO;464003
464003;06/01/2023;;06/01/2023 08:55;115;;06/01/2023 17:12;AB;464003
464003;06/01/2023;;06/01/2023 08:11;116;;06/01/2023 17:15;HO;464003
464003;06/01/2023;;06/01/2023 07:12;117;;06/01/2023 17:17;HO;464003
464003;06/01/2023;;06/01/2023 07:27;118;;06/01/2023 17:17;AB;464003
464003;06/01/2023;;06/01/2023 08:21;119;;06/01/2023 17:17;AB;464003
464003;06/01/2023;;02/01/2023 14:22;120;;06/01/2023 17:20;AB;464003
464003;06/01/2023;;06/01/2023 07:21;121;;06/01/2023 17:23;AB;464003
464003;06/01/2023;;06/01/2023 08:14;122;;06/01/2023 17:25;HO;464003
464003;06/01/2023;;06/01/2023 08:27;123;;06/01/2023 17:25;AB;464003
464003;06/01/2023;;06/01/2023 15:37;124;;06/01/2023 17:25;HO;464003
464003;06/01/2023;;06/01/2023 05:20;125;;06/01/2023 17:26;AB;464003
464003;06/01/2023;;06/01/2023 08:06;126;;06/01/2023 17:28;AB;464003
464003;06/01/2023;;06/01/2023 08:15;127;;06/01/2023 17:30;AB;464003
464003;06/01/2023;;06/01/2023 13:55;128;;06/01/2023 17:31;AB;464003
464003;06/01/2023;;06/01/2023 14:25;129;;06/01/2023 17:31;HO;464003
464003;06/01/2023;;06/01/2023 08:26;130;;06/01/2023 17:31;AB;464003
464003;06/01/2023;;06/01/2023 12:37;131;;06/01/2023 17:33;HO;464003
464003;06/01/2023;;06/01/2023 08:14;132;;06/01/2023 17:34;AB;464003
464003;06/01/2023;;06/01/2023 07:22;133;;06/01/2023 17:35;AB;464003
464003;06/01/2023;;06/01/2023 08:00;134;;06/01/2023 17:37;AB;464003
464003;06/01/2023;;06/01/2023 07:49;135;;06/01/2023 17:37;AB;464003
464003;06/01/2023;;06/01/2023 08:31;136;;06/01/2023 17:37;AB;464003
464003;06/01/2023;;06/01/2023 08:15;137;;06/01/2023 17:38;HO;464003
464003;06/01/2023;;06/01/2023 07:35;138;;06/01/2023 17:40;HO;464003
464003;06/01/2023;;06/01/2023 13:43;139;;06/01/2023 17:41;HO;464003
464003;06/01/2023;;06/01/2023 08:58;140;;06/01/2023 17:41;AB;464003
464003;06/01/2023;;06/01/2023 08:40;141;;06/01/2023 17:45;HO;464003
464003;06/01/2023;;06/01/2023 08:26;142;;06/01/2023 17:45;AB;464003
464003;06/01/2023;;06/01/2023 10:27;143;;06/01/2023 17:47;HO;464003
464003;06/01/2023;;06/01/2023 08:44;144;;06/01/2023 17:47;HO;464003
464003;06/01/2023;;06/01/2023 08:01;145;;06/01/2023 17:49;HO;464003
464003;06/01/2023;;06/01/2023 08:37;146;;06/01/2023 17:51;AB;464003
464003;06/01/2023;;06/01/2023 07:59;147;;06/01/2023 17:52;AB;464003
464003;06/01/2023;;06/01/2023 08:05;148;;06/01/2023 17:54;AB;464003
464003;06/01/2023;;06/01/2023 07:39;149;;06/01/2023 17:55;AB;464003
464003;06/01/2023;;06/01/2023 07:44;150;;06/01/2023 17:56;AB;464003
464003;06/01/2023;;06/01/2023 08:15;151;;06/01/2023 17:58;AB;464003
464003;06/01/2023;;06/01/2023 08:37;152;;06/01/2023 18:00;AB;464003
464003;06/01/2023;;06/01/2023 08:29;153;;06/01/2023 18:01;AB;464003
464003;06/01/2023;;06/01/2023 08:55;154;;06/01/2023 18:03;AB;464003
464003;06/01/2023;;06/01/2023 09:37;155;;06/01/2023 18:04;HO;464003
464003;06/01/2023;;06/01/2023 07:45;156;;06/01/2023 18:04;HO;464003
464003;06/01/2023;;06/01/2023 10:58;157;;06/01/2023 18:06;HO;464003
464003;06/01/2023;;06/01/2023 13:30;158;;06/01/2023 18:07;AB;464003
464003;06/01/2023;;06/01/2023 07:55;159;;06/01/2023 18:08;AB;464003
464003;06/01/2023;;06/01/2023 07:30;160;;06/01/2023 18:11;AB;464003
464003;06/01/2023;;06/01/2023 08:49;161;;06/01/2023 18:12;AB;464003
464003;06/01/2023;;06/01/2023 08:10;162;;06/01/2023 18:12;AB;464003
464003;06/01/2023;;06/01/2023 07:57;163;;06/01/2023 18:13;AB;464003
464003;06/01/2023;;06/01/2023 09:00;164;;06/01/2023 18:16;AB;464003
464003;06/01/2023;;06/01/2023 06:25;165;;06/01/2023 18:19;AB;464003
464003;06/01/2023;;06/01/2023 07:24;166;;06/01/2023 18:20;HO;464003
464003;06/01/2023;;06/01/2023 14:54;167;;06/01/2023 18:21;HO;464003
464003;06/01/2023;;06/01/2023 08:47;168;;06/01/2023 18:27;AB;464003
464003;06/01/2023;;06/01/2023 14:54;169;;06/01/2023 18:36;HO;464003
464003;06/01/2023;;06/01/2023 14:14;170;;06/01/2023 18:39;HO;464003
464003;06/01/2023;;06/01/2023 07:33;171;;06/01/2023 18:41;AB;464003
464003;06/01/2023;;06/01/2023 07:17;172;;06/01/2023 18:42;AB;464003
464003;06/01/2023;;06/01/2023 13:18;173;;06/01/2023 18:43;HO;464003
464003;06/01/2023;;06/01/2023 11:23;174;;06/01/2023 18:44;HO;464003
464003;06/01/2023;;06/01/2023 11:31;175;;06/01/2023 18:45;HO;464003
464003;06/01/2023;;06/01/2023 09:28;176;;06/01/2023 18:51;AB;464003
464003;06/01/2023;;06/01/2023 12:42;177;;06/01/2023 18:56;HO;464003
464003;06/01/2023;;06/01/2023 11:07;178;;06/01/2023 18:56;HO;464003
464003;06/01/2023;;06/01/2023 09:56;179;;06/01/2023 18:57;HO;464003
464003;06/01/2023;;06/01/2023 16:23;180;;06/01/2023 18:58;HO;464003
464003;06/01/2023;;06/01/2023 08:27;181;;06/01/2023 19:00;AB;464003
464003;06/01/2023;;06/01/2023 08:17;182;;06/01/2023 19:03;AB;464003
464003;06/01/2023;;06/01/2023 10:12;183;;06/01/2023 19:05;HO;464003
464003;06/01/2023;;06/01/2023 16:23;184;;06/01/2023 19:05;HO;464003
464003;06/01/2023;;06/01/2023 08:23;185;;06/01/2023 19:08;AB;464003
464003;06/01/2023;;06/01/2023 08:23;186;;06/01/2023 19:10;HO;464003
464003;06/01/2023;;06/01/2023 08:35;187;;06/01/2023 19:17;AB;464003
464003;06/01/2023;;06/01/2023 14:08;188;;06/01/2023 19:17;HO;464003
464003;06/01/2023;;06/01/2023 12:31;189;;06/01/2023 19:19;AB;464003
464003;06/01/2023;;06/01/2023 08:07;190;;06/01/2023 19:22;AB;464003
464003;06/01/2023;;06/01/2023 16:51;191;;06/01/2023 19:23;HO;464003
464003;06/01/2023;;06/01/2023 09:15;192;;06/01/2023 19:26;HO;464003
464003;06/01/2023;;06/01/2023 09:54;193;;06/01/2023 19:32;HO;464003
464003;06/01/2023;;06/01/2023 14:02;194;;06/01/2023 19:42;HO;464003
464003;06/01/2023;;06/01/2023 09:24;195;;06/01/2023 19:43;AB;464003
464003;06/01/2023;;06/01/2023 08:31;196;;06/01/2023 19:47;AB;464003
464003;06/01/2023;;06/01/2023 10:47;197;;06/01/2023 20:25;AB;464003
464003;06/01/2023;;06/01/2023 17:01;198;;06/01/2023 20:49;AB;464003
464003;06/01/2023;;06/01/2023 17:05;199;;06/01/2023 21:14;AB;464003
464003;06/01/2023;;06/01/2023 08:55;200;;06/01/2023 21:28;AB;464003
464003;06/01/2023;;06/01/2023 15:36;201;;06/01/2023 22:15;HO;464003
464003;06/01/2023;;06/01/2023 09:40;202;;06/01/2023 22:16;AB;464003
464003;06/01/2023;;06/01/2023 13:58;203;;06/01/2023 22:45;AB;464003
464003;07/01/2023;;06/01/2023 18:46;204;;07/01/2023 01:41;HO;464003
