CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/09/2019;600;2;0;0
464007;25/09/2019;600;3;0;0
464007;25/09/2019;600;4;0;0
464007;25/09/2019;600;5;0;0
464007;25/09/2019;600;6;3;15
464007;25/09/2019;600;7;11;67
464007;25/09/2019;600;8;29;114
464007;25/09/2019;600;9;51;134
464007;25/09/2019;600;10;48;148
464007;25/09/2019;600;11;50;149
464007;25/09/2019;600;12;49;144
464007;25/09/2019;600;13;60;153
464007;25/09/2019;600;14;72;146
464007;25/09/2019;600;15;59;147
464007;25/09/2019;600;16;41;128
464007;25/09/2019;600;17;26;82
464007;25/09/2019;600;18;12;57
464007;25/09/2019;600;19;9;31
464007;25/09/2019;600;20;7;17
464007;25/09/2019;600;21;6;6
464007;25/09/2019;600;22;6;1
464007;25/09/2019;600;23;6;1
464007;26/09/2019;600;0;0;0
464007;26/09/2019;600;1;0;0
