CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/09/2019;ENTREES;2;0;0
464007;25/09/2019;SORTIES;2;0;0
464007;25/09/2019;ENTREES;3;0;0
464007;25/09/2019;SORTIES;3;0;0
464007;25/09/2019;ENTREES;4;0;0
464007;25/09/2019;SORTIES;4;0;0
464007;25/09/2019;ENTREES;5;0;0
464007;25/09/2019;SORTIES;5;0;0
464007;25/09/2019;ENTREES;6;3;15
464007;25/09/2019;SORTIES;6;0;0
464007;25/09/2019;ENTREES;7;8;53
464007;25/09/2019;SORTIES;7;0;1
464007;25/09/2019;ENTREES;8;18;47
464007;25/09/2019;SORTIES;8;0;0
464007;25/09/2019;ENTREES;9;23;24
464007;25/09/2019;SORTIES;9;1;4
464007;25/09/2019;ENTREES;10;5;19
464007;25/09/2019;SORTIES;10;8;5
464007;25/09/2019;ENTREES;11;13;14
464007;25/09/2019;SORTIES;11;11;13
464007;25/09/2019;ENTREES;12;7;7
464007;25/09/2019;SORTIES;12;8;12
464007;25/09/2019;ENTREES;13;14;15
464007;25/09/2019;SORTIES;13;3;6
464007;25/09/2019;ENTREES;14;17;7
464007;25/09/2019;SORTIES;14;5;14
464007;25/09/2019;ENTREES;15;8;5
464007;25/09/2019;SORTIES;15;21;4
464007;25/09/2019;ENTREES;16;2;3
464007;25/09/2019;SORTIES;16;20;22
464007;25/09/2019;ENTREES;17;1;4
464007;25/09/2019;SORTIES;17;16;50
464007;25/09/2019;ENTREES;18;1;3
464007;25/09/2019;SORTIES;18;15;28
464007;25/09/2019;ENTREES;19;1;3
464007;25/09/2019;SORTIES;19;4;29
464007;25/09/2019;ENTREES;20;0;1
464007;25/09/2019;SORTIES;20;2;15
464007;25/09/2019;ENTREES;21;0;0
464007;25/09/2019;SORTIES;21;1;11
464007;25/09/2019;ENTREES;22;1;0
464007;25/09/2019;SORTIES;22;1;5
464007;25/09/2019;ENTREES;23;0;0
464007;25/09/2019;SORTIES;23;0;0
464007;26/09/2019;ENTREES;0;0;0
464007;26/09/2019;SORTIES;0;0;0
464007;26/09/2019;ENTREES;1;0;0
464007;26/09/2019;SORTIES;1;0;0
