CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2019;ENTREES;2;0;1
464001;25/09/2019;SORTIES;2;1;0
464001;25/09/2019;ENTREES;3;0;2
464001;25/09/2019;SORTIES;3;0;0
464001;25/09/2019;ENTREES;4;0;5
464001;25/09/2019;SORTIES;4;0;0
464001;25/09/2019;ENTREES;5;2;2
464001;25/09/2019;SORTIES;5;0;0
464001;25/09/2019;ENTREES;6;19;16
464001;25/09/2019;SORTIES;6;1;0
464001;25/09/2019;ENTREES;7;18;36
464001;25/09/2019;SORTIES;7;0;5
464001;25/09/2019;ENTREES;8;35;59
464001;25/09/2019;SORTIES;8;5;4
464001;25/09/2019;ENTREES;9;43;37
464001;25/09/2019;SORTIES;9;2;0
464001;25/09/2019;ENTREES;10;46;13
464001;25/09/2019;SORTIES;10;7;4
464001;25/09/2019;ENTREES;11;32;14
464001;25/09/2019;SORTIES;11;19;5
464001;25/09/2019;ENTREES;12;23;17
464001;25/09/2019;SORTIES;12;18;26
464001;25/09/2019;ENTREES;13;28;9
464001;25/09/2019;SORTIES;13;19;10
464001;25/09/2019;ENTREES;14;27;9
464001;25/09/2019;SORTIES;14;24;7
464001;25/09/2019;ENTREES;15;21;8
464001;25/09/2019;SORTIES;15;31;10
464001;25/09/2019;ENTREES;16;16;1
464001;25/09/2019;SORTIES;16;46;23
464001;25/09/2019;ENTREES;17;10;2
464001;25/09/2019;SORTIES;17;38;33
464001;25/09/2019;ENTREES;18;11;5
464001;25/09/2019;SORTIES;18;37;44
464001;25/09/2019;ENTREES;19;2;4
464001;25/09/2019;SORTIES;19;31;36
464001;25/09/2019;ENTREES;20;2;1
464001;25/09/2019;SORTIES;20;19;17
464001;25/09/2019;ENTREES;21;2;1
464001;25/09/2019;SORTIES;21;10;8
464001;25/09/2019;ENTREES;22;2;1
464001;25/09/2019;SORTIES;22;16;4
464001;25/09/2019;ENTREES;23;2;1
464001;25/09/2019;SORTIES;23;0;1
464001;26/09/2019;ENTREES;0;0;0
464001;26/09/2019;SORTIES;0;0;0
464001;26/09/2019;ENTREES;1;0;1
464001;26/09/2019;SORTIES;1;0;1
