CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2019;ENTREES;2;0;0
464010;25/09/2019;SORTIES;2;0;0
464010;25/09/2019;ENTREES;3;0;0
464010;25/09/2019;SORTIES;3;0;0
464010;25/09/2019;ENTREES;4;0;1
464010;25/09/2019;SORTIES;4;0;0
464010;25/09/2019;ENTREES;5;0;2
464010;25/09/2019;SORTIES;5;0;0
464010;25/09/2019;ENTREES;6;1;9
464010;25/09/2019;SORTIES;6;0;0
464010;25/09/2019;ENTREES;7;11;10
464010;25/09/2019;SORTIES;7;2;1
464010;25/09/2019;ENTREES;8;28;13
464010;25/09/2019;SORTIES;8;5;2
464010;25/09/2019;ENTREES;9;43;9
464010;25/09/2019;SORTIES;9;3;3
464010;25/09/2019;ENTREES;10;39;4
464010;25/09/2019;SORTIES;10;10;1
464010;25/09/2019;ENTREES;11;24;3
464010;25/09/2019;SORTIES;11;11;1
464010;25/09/2019;ENTREES;12;8;4
464010;25/09/2019;SORTIES;12;18;7
464010;25/09/2019;ENTREES;13;28;7
464010;25/09/2019;SORTIES;13;10;2
464010;25/09/2019;ENTREES;14;32;1
464010;25/09/2019;SORTIES;14;22;3
464010;25/09/2019;ENTREES;15;8;0
464010;25/09/2019;SORTIES;15;34;7
464010;25/09/2019;ENTREES;16;5;3
464010;25/09/2019;SORTIES;16;49;9
464010;25/09/2019;ENTREES;17;5;0
464010;25/09/2019;SORTIES;17;36;9
464010;25/09/2019;ENTREES;18;7;3
464010;25/09/2019;SORTIES;18;21;12
464010;25/09/2019;ENTREES;19;2;0
464010;25/09/2019;SORTIES;19;6;8
464010;25/09/2019;ENTREES;20;0;0
464010;25/09/2019;SORTIES;20;5;3
464010;25/09/2019;ENTREES;21;0;0
464010;25/09/2019;SORTIES;21;5;3
464010;25/09/2019;ENTREES;22;0;0
464010;25/09/2019;SORTIES;22;3;0
464010;25/09/2019;ENTREES;23;0;0
464010;25/09/2019;SORTIES;23;0;0
464010;26/09/2019;ENTREES;0;0;0
464010;26/09/2019;SORTIES;0;0;0
464010;26/09/2019;ENTREES;1;0;0
464010;26/09/2019;SORTIES;1;0;0
