CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/09/2019;454;2;0;1
464001;25/09/2019;454;3;0;3
464001;25/09/2019;454;4;0;8
464001;25/09/2019;454;5;1;10
464001;25/09/2019;454;6;19;26
464001;25/09/2019;454;7;37;57
464001;25/09/2019;454;8;67;112
464001;25/09/2019;454;9;108;149
464001;25/09/2019;454;10;147;158
464001;25/09/2019;454;11;160;167
464001;25/09/2019;454;12;165;158
464001;25/09/2019;454;13;174;157
464001;25/09/2019;454;14;177;159
464001;25/09/2019;454;15;167;157
464001;25/09/2019;454;16;137;135
464001;25/09/2019;454;17;109;104
464001;25/09/2019;454;18;83;65
464001;25/09/2019;454;19;54;33
464001;25/09/2019;454;20;37;17
464001;25/09/2019;454;21;29;10
464001;25/09/2019;454;22;15;7
464001;25/09/2019;454;23;17;7
464001;26/09/2019;454;0;0;0
464001;26/09/2019;454;1;0;0
