CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;25/09/2019;200;2;0;0
464005;25/09/2019;200;3;0;0
464005;25/09/2019;200;4;0;0
464005;25/09/2019;200;5;0;0
464005;25/09/2019;200;6;1;2
464005;25/09/2019;200;7;2;5
464005;25/09/2019;200;8;4;9
464005;25/09/2019;200;9;5;12
464005;25/09/2019;200;10;9;13
464005;25/09/2019;200;11;9;16
464005;25/09/2019;200;12;10;17
464005;25/09/2019;200;13;10;20
464005;25/09/2019;200;14;10;19
464005;25/09/2019;200;15;11;18
464005;25/09/2019;200;16;7;15
464005;25/09/2019;200;17;3;10
464005;25/09/2019;200;18;2;8
464005;25/09/2019;200;19;1;5
464005;25/09/2019;200;20;1;3
464005;25/09/2019;200;21;0;1
464005;25/09/2019;200;22;0;1
464005;25/09/2019;200;23;0;1
464005;26/09/2019;200;0;0;0
464005;26/09/2019;200;1;0;0
