CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/09/2019;130;2;0;0
464006;25/09/2019;130;3;0;0
464006;25/09/2019;130;4;0;0
464006;25/09/2019;130;5;0;0
464006;25/09/2019;130;6;0;2
464006;25/09/2019;130;7;2;7
464006;25/09/2019;130;8;4;7
464006;25/09/2019;130;9;4;7
464006;25/09/2019;130;10;4;8
464006;25/09/2019;130;11;5;9
464006;25/09/2019;130;12;6;9
464006;25/09/2019;130;13;5;9
464006;25/09/2019;130;14;7;9
464006;25/09/2019;130;15;8;9
464006;25/09/2019;130;16;8;5
464006;25/09/2019;130;17;5;3
464006;25/09/2019;130;18;4;2
464006;25/09/2019;130;19;3;2
464006;25/09/2019;130;20;1;1
464006;25/09/2019;130;21;1;0
464006;25/09/2019;130;22;0;0
464006;25/09/2019;130;23;0;0
464006;26/09/2019;130;0;0;0
464006;26/09/2019;130;1;0;0
