CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/09/2019;92;2;0;0
464004;25/09/2019;92;3;0;0
464004;25/09/2019;92;4;0;0
464004;25/09/2019;92;5;0;0
464004;25/09/2019;92;6;1;2
464004;25/09/2019;92;7;7;10
464004;25/09/2019;92;8;21;29
464004;25/09/2019;92;9;27;40
464004;25/09/2019;92;10;28;42
464004;25/09/2019;92;11;27;42
464004;25/09/2019;92;12;23;34
464004;25/09/2019;92;13;22;33
464004;25/09/2019;92;14;21;35
464004;25/09/2019;92;15;23;32
464004;25/09/2019;92;16;15;30
464004;25/09/2019;92;17;7;21
464004;25/09/2019;92;18;2;8
464004;25/09/2019;92;19;0;3
464004;25/09/2019;92;20;0;3
464004;25/09/2019;92;21;0;2
464004;25/09/2019;92;22;0;2
464004;25/09/2019;92;23;0;0
464004;26/09/2019;92;0;0;0
464004;26/09/2019;92;1;0;0
