CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/09/2019;406;2;0;0
464003;25/09/2019;406;3;0;0
464003;25/09/2019;406;4;0;0
464003;25/09/2019;406;5;0;0
464003;25/09/2019;406;6;0;7
464003;25/09/2019;406;7;11;65
464003;25/09/2019;406;8;26;154
464003;25/09/2019;406;9;42;188
464003;25/09/2019;406;10;47;191
464003;25/09/2019;406;11;53;186
464003;25/09/2019;406;12;52;168
464003;25/09/2019;406;13;65;175
464003;25/09/2019;406;14;69;176
464003;25/09/2019;406;15;63;173
464003;25/09/2019;406;16;45;149
464003;25/09/2019;406;17;29;75
464003;25/09/2019;406;18;13;22
464003;25/09/2019;406;19;8;8
464003;25/09/2019;406;20;7;4
464003;25/09/2019;406;21;7;3
464003;25/09/2019;406;22;3;2
464003;25/09/2019;406;23;3;2
464003;26/09/2019;406;0;0;0
464003;26/09/2019;406;1;0;0
