CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/09/2019;107;2;0;0
464002;25/09/2019;107;3;0;0
464002;25/09/2019;107;4;0;0
464002;25/09/2019;107;5;0;0
464002;25/09/2019;107;6;0;2
464002;25/09/2019;107;7;1;10
464002;25/09/2019;107;8;1;16
464002;25/09/2019;107;9;2;19
464002;25/09/2019;107;10;5;19
464002;25/09/2019;107;11;7;22
464002;25/09/2019;107;12;7;22
464002;25/09/2019;107;13;8;22
464002;25/09/2019;107;14;9;23
464002;25/09/2019;107;15;10;23
464002;25/09/2019;107;16;10;24
464002;25/09/2019;107;17;10;24
464002;25/09/2019;107;18;10;24
464002;25/09/2019;107;19;10;24
464002;25/09/2019;107;20;11;24
464002;25/09/2019;107;21;11;24
464002;25/09/2019;107;22;11;25
464002;25/09/2019;107;23;11;25
464002;26/09/2019;107;0;0;0
464002;26/09/2019;107;1;0;0
