CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/09/2019;ENTREES;2;0;0
464009;25/09/2019;SORTIES;2;0;0
464009;25/09/2019;ENTREES;3;0;0
464009;25/09/2019;SORTIES;3;0;0
464009;25/09/2019;ENTREES;4;0;0
464009;25/09/2019;SORTIES;4;0;1
464009;25/09/2019;ENTREES;5;0;3
464009;25/09/2019;SORTIES;5;0;1
464009;25/09/2019;ENTREES;6;1;6
464009;25/09/2019;SORTIES;6;0;6
464009;25/09/2019;ENTREES;7;19;49
464009;25/09/2019;SORTIES;7;0;1
464009;25/09/2019;ENTREES;8;14;43
464009;25/09/2019;SORTIES;8;1;1
464009;25/09/2019;ENTREES;9;19;13
464009;25/09/2019;SORTIES;9;5;1
464009;25/09/2019;ENTREES;10;13;6
464009;25/09/2019;SORTIES;10;8;1
464009;25/09/2019;ENTREES;11;12;3
464009;25/09/2019;SORTIES;11;9;3
464009;25/09/2019;ENTREES;12;5;3
464009;25/09/2019;SORTIES;12;9;3
464009;25/09/2019;ENTREES;13;15;4
464009;25/09/2019;SORTIES;13;6;8
464009;25/09/2019;ENTREES;14;15;4
464009;25/09/2019;SORTIES;14;6;3
464009;25/09/2019;ENTREES;15;8;2
464009;25/09/2019;SORTIES;15;9;5
464009;25/09/2019;ENTREES;16;7;6
464009;25/09/2019;SORTIES;16;23;16
464009;25/09/2019;ENTREES;17;1;0
464009;25/09/2019;SORTIES;17;25;35
464009;25/09/2019;ENTREES;18;1;2
464009;25/09/2019;SORTIES;18;12;35
464009;25/09/2019;ENTREES;19;0;1
464009;25/09/2019;SORTIES;19;11;20
464009;25/09/2019;ENTREES;20;0;0
464009;25/09/2019;SORTIES;20;4;3
464009;25/09/2019;ENTREES;21;0;3
464009;25/09/2019;SORTIES;21;1;1
464009;25/09/2019;ENTREES;22;0;0
464009;25/09/2019;SORTIES;22;2;2
464009;25/09/2019;ENTREES;23;0;0
464009;25/09/2019;SORTIES;23;1;0
464009;26/09/2019;ENTREES;0;0;0
464009;26/09/2019;SORTIES;0;0;2
464009;26/09/2019;ENTREES;1;0;0
464009;26/09/2019;SORTIES;1;0;0
