CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2019;ENTREES;2;0;0
464008;25/09/2019;SORTIES;2;0;0
464008;25/09/2019;ENTREES;3;0;2
464008;25/09/2019;SORTIES;3;0;0
464008;25/09/2019;ENTREES;4;0;0
464008;25/09/2019;SORTIES;4;0;0
464008;25/09/2019;ENTREES;5;0;2
464008;25/09/2019;SORTIES;5;0;0
464008;25/09/2019;ENTREES;6;4;4
464008;25/09/2019;SORTIES;6;1;0
464008;25/09/2019;ENTREES;7;1;7
464008;25/09/2019;SORTIES;7;0;0
464008;25/09/2019;ENTREES;8;2;6
464008;25/09/2019;SORTIES;8;0;0
464008;25/09/2019;ENTREES;9;5;7
464008;25/09/2019;SORTIES;9;0;0
464008;25/09/2019;ENTREES;10;12;2
464008;25/09/2019;SORTIES;10;3;2
464008;25/09/2019;ENTREES;11;5;4
464008;25/09/2019;SORTIES;11;1;1
464008;25/09/2019;ENTREES;12;9;4
464008;25/09/2019;SORTIES;12;2;5
464008;25/09/2019;ENTREES;13;3;4
464008;25/09/2019;SORTIES;13;1;2
464008;25/09/2019;ENTREES;14;2;2
464008;25/09/2019;SORTIES;14;4;1
464008;25/09/2019;ENTREES;15;2;1
464008;25/09/2019;SORTIES;15;1;1
464008;25/09/2019;ENTREES;16;0;0
464008;25/09/2019;SORTIES;16;12;8
464008;25/09/2019;ENTREES;17;0;1
464008;25/09/2019;SORTIES;17;11;10
464008;25/09/2019;ENTREES;18;0;0
464008;25/09/2019;SORTIES;18;4;6
464008;25/09/2019;ENTREES;19;0;0
464008;25/09/2019;SORTIES;19;1;3
464008;25/09/2019;ENTREES;20;0;0
464008;25/09/2019;SORTIES;20;3;3
464008;25/09/2019;ENTREES;21;0;0
464008;25/09/2019;SORTIES;21;0;2
464008;25/09/2019;ENTREES;22;1;0
464008;25/09/2019;SORTIES;22;1;0
464008;25/09/2019;ENTREES;23;0;0
464008;25/09/2019;SORTIES;23;1;0
464008;26/09/2019;ENTREES;0;0;0
464008;26/09/2019;SORTIES;0;0;0
464008;26/09/2019;ENTREES;1;0;0
464008;26/09/2019;SORTIES;1;0;0
