CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/09/2019;460;2;0;0
464010;25/09/2019;460;3;0;0
464010;25/09/2019;460;4;0;1
464010;25/09/2019;460;5;0;3
464010;25/09/2019;460;6;1;12
464010;25/09/2019;460;7;10;21
464010;25/09/2019;460;8;33;32
464010;25/09/2019;460;9;73;38
464010;25/09/2019;460;10;102;41
464010;25/09/2019;460;11;115;43
464010;25/09/2019;460;12;105;40
464010;25/09/2019;460;13;123;45
464010;25/09/2019;460;14;133;43
464010;25/09/2019;460;15;107;36
464010;25/09/2019;460;16;63;30
464010;25/09/2019;460;17;32;21
464010;25/09/2019;460;18;18;12
464010;25/09/2019;460;19;14;4
464010;25/09/2019;460;20;9;1
464010;25/09/2019;460;21;4;0
464010;25/09/2019;460;22;1;0
464010;25/09/2019;460;23;1;0
464010;26/09/2019;460;0;0;0
464010;26/09/2019;460;1;0;0
