CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/09/2019;220;2;0;0
464008;25/09/2019;220;3;0;2
464008;25/09/2019;220;4;0;2
464008;25/09/2019;220;5;0;4
464008;25/09/2019;220;6;3;8
464008;25/09/2019;220;7;4;15
464008;25/09/2019;220;8;6;21
464008;25/09/2019;220;9;11;28
464008;25/09/2019;220;10;20;28
464008;25/09/2019;220;11;24;31
464008;25/09/2019;220;12;31;30
464008;25/09/2019;220;13;33;32
464008;25/09/2019;220;14;31;33
464008;25/09/2019;220;15;32;33
464008;25/09/2019;220;16;20;25
464008;25/09/2019;220;17;9;16
464008;25/09/2019;220;18;5;10
464008;25/09/2019;220;19;4;7
464008;25/09/2019;220;20;1;4
464008;25/09/2019;220;21;1;2
464008;25/09/2019;220;22;1;2
464008;25/09/2019;220;23;0;2
464008;26/09/2019;220;0;0;0
464008;26/09/2019;220;1;0;0
