CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/09/2019;ENTREES;2;0;0
464003;25/09/2019;SORTIES;2;0;0
464003;25/09/2019;ENTREES;3;0;0
464003;25/09/2019;SORTIES;3;0;0
464003;25/09/2019;ENTREES;4;0;0
464003;25/09/2019;SORTIES;4;0;0
464003;25/09/2019;ENTREES;5;0;0
464003;25/09/2019;SORTIES;5;0;0
464003;25/09/2019;ENTREES;6;0;7
464003;25/09/2019;SORTIES;6;0;0
464003;25/09/2019;ENTREES;7;12;59
464003;25/09/2019;SORTIES;7;1;1
464003;25/09/2019;ENTREES;8;16;92
464003;25/09/2019;SORTIES;8;1;3
464003;25/09/2019;ENTREES;9;18;34
464003;25/09/2019;SORTIES;9;2;0
464003;25/09/2019;ENTREES;10;6;4
464003;25/09/2019;SORTIES;10;1;1
464003;25/09/2019;ENTREES;11;10;2
464003;25/09/2019;SORTIES;11;4;7
464003;25/09/2019;ENTREES;12;5;2
464003;25/09/2019;SORTIES;12;6;20
464003;25/09/2019;ENTREES;13;16;11
464003;25/09/2019;SORTIES;13;3;4
464003;25/09/2019;ENTREES;14;7;3
464003;25/09/2019;SORTIES;14;3;2
464003;25/09/2019;ENTREES;15;2;1
464003;25/09/2019;SORTIES;15;8;4
464003;25/09/2019;ENTREES;16;1;0
464003;25/09/2019;SORTIES;16;19;24
464003;25/09/2019;ENTREES;17;1;2
464003;25/09/2019;SORTIES;17;17;76
464003;25/09/2019;ENTREES;18;2;0
464003;25/09/2019;SORTIES;18;18;53
464003;25/09/2019;ENTREES;19;2;0
464003;25/09/2019;SORTIES;19;7;14
464003;25/09/2019;ENTREES;20;0;0
464003;25/09/2019;SORTIES;20;1;4
464003;25/09/2019;ENTREES;21;0;0
464003;25/09/2019;SORTIES;21;0;1
464003;25/09/2019;ENTREES;22;0;0
464003;25/09/2019;SORTIES;22;4;1
464003;25/09/2019;ENTREES;23;0;0
464003;25/09/2019;SORTIES;23;0;0
464003;26/09/2019;ENTREES;0;0;0
464003;26/09/2019;SORTIES;0;0;0
464003;26/09/2019;ENTREES;1;0;0
464003;26/09/2019;SORTIES;1;0;0
