CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/09/2019;340;2;0;0
464009;25/09/2019;340;3;0;0
464009;25/09/2019;340;4;0;0
464009;25/09/2019;340;5;0;0
464009;25/09/2019;340;6;1;0
464009;25/09/2019;340;7;20;47
464009;25/09/2019;340;8;33;89
464009;25/09/2019;340;9;47;101
464009;25/09/2019;340;10;52;106
464009;25/09/2019;340;11;55;106
464009;25/09/2019;340;12;51;106
464009;25/09/2019;340;13;60;102
464009;25/09/2019;340;14;69;103
464009;25/09/2019;340;15;68;100
464009;25/09/2019;340;16;52;90
464009;25/09/2019;340;17;28;55
464009;25/09/2019;340;18;17;22
464009;25/09/2019;340;19;6;3
464009;25/09/2019;340;20;2;0
464009;25/09/2019;340;21;1;2
464009;25/09/2019;340;22;0;0
464009;25/09/2019;340;23;0;0
464009;26/09/2019;340;0;0;0
464009;26/09/2019;340;1;0;0
