CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/12/2019;107;2;0;0
464002;11/12/2019;107;3;0;0
464002;11/12/2019;107;4;0;0
464002;11/12/2019;107;5;0;0
464002;11/12/2019;107;6;0;1
464002;11/12/2019;107;7;0;15
464002;11/12/2019;107;8;3;19
464002;11/12/2019;107;9;5;21
464002;11/12/2019;107;10;7;22
464002;11/12/2019;107;11;9;22
464002;11/12/2019;107;12;10;23
464002;11/12/2019;107;13;13;23
464002;11/12/2019;107;14;13;23
464002;11/12/2019;107;15;14;23
464002;11/12/2019;107;16;16;24
464002;11/12/2019;107;17;17;26
464002;11/12/2019;107;18;18;28
464002;11/12/2019;107;19;18;29
464002;11/12/2019;107;20;20;29
464002;11/12/2019;107;21;20;29
464002;11/12/2019;107;22;20;29
464002;11/12/2019;107;23;20;29
464002;12/12/2019;107;0;0;0
464002;12/12/2019;107;1;0;0
