CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2019;92;2;0;0
464004;11/12/2019;92;3;0;0
464004;11/12/2019;92;4;0;0
464004;11/12/2019;92;5;0;0
464004;11/12/2019;92;6;0;1
464004;11/12/2019;92;7;4;12
464004;11/12/2019;92;8;13;26
464004;11/12/2019;92;9;20;40
464004;11/12/2019;92;10;29;45
464004;11/12/2019;92;11;32;45
464004;11/12/2019;92;12;23;38
464004;11/12/2019;92;13;24;42
464004;11/12/2019;92;14;23;41
464004;11/12/2019;92;15;19;42
464004;11/12/2019;92;16;15;39
464004;11/12/2019;92;17;9;31
464004;11/12/2019;92;18;5;11
464004;11/12/2019;92;19;4;1
464004;11/12/2019;92;20;4;0
464004;11/12/2019;92;21;3;0
464004;11/12/2019;92;22;1;0
464004;11/12/2019;92;23;0;0
464004;12/12/2019;92;0;0;0
464004;12/12/2019;92;1;0;0
