CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2019;ENTREES;2;0;0
464010;11/12/2019;SORTIES;2;0;0
464010;11/12/2019;ENTREES;3;0;0
464010;11/12/2019;SORTIES;3;0;0
464010;11/12/2019;ENTREES;4;0;1
464010;11/12/2019;SORTIES;4;0;0
464010;11/12/2019;ENTREES;5;1;1
464010;11/12/2019;SORTIES;5;0;0
464010;11/12/2019;ENTREES;6;10;20
464010;11/12/2019;SORTIES;6;0;0
464010;11/12/2019;ENTREES;7;21;21
464010;11/12/2019;SORTIES;7;2;1
464010;11/12/2019;ENTREES;8;31;22
464010;11/12/2019;SORTIES;8;1;0
464010;11/12/2019;ENTREES;9;59;8
464010;11/12/2019;SORTIES;9;1;2
464010;11/12/2019;ENTREES;10;80;6
464010;11/12/2019;SORTIES;10;3;2
464010;11/12/2019;ENTREES;11;39;1
464010;11/12/2019;SORTIES;11;6;0
464010;11/12/2019;ENTREES;12;34;2
464010;11/12/2019;SORTIES;12;5;7
464010;11/12/2019;ENTREES;13;49;4
464010;11/12/2019;SORTIES;13;11;2
464010;11/12/2019;ENTREES;14;33;3
464010;11/12/2019;SORTIES;14;5;5
464010;11/12/2019;ENTREES;15;30;2
464010;11/12/2019;SORTIES;15;15;3
464010;11/12/2019;ENTREES;16;21;0
464010;11/12/2019;SORTIES;16;26;5
464010;11/12/2019;ENTREES;17;11;2
464010;11/12/2019;SORTIES;17;24;12
464010;11/12/2019;ENTREES;18;14;4
464010;11/12/2019;SORTIES;18;22;9
464010;11/12/2019;ENTREES;19;5;1
464010;11/12/2019;SORTIES;19;13;9
464010;11/12/2019;ENTREES;20;1;0
464010;11/12/2019;SORTIES;20;12;1
464010;11/12/2019;ENTREES;21;0;0
464010;11/12/2019;SORTIES;21;7;2
464010;11/12/2019;ENTREES;22;0;0
464010;11/12/2019;SORTIES;22;7;0
464010;11/12/2019;ENTREES;23;0;0
464010;11/12/2019;SORTIES;23;2;1
464010;12/12/2019;ENTREES;0;0;0
464010;12/12/2019;SORTIES;0;3;1
464010;12/12/2019;ENTREES;1;0;0
464010;12/12/2019;SORTIES;1;0;0
